Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2016,39,Otros ingresos,399,Otros ingresos diversos,000/2016/399/07,ALTRES INGRESSOS DEIXALLERIA,100000.0,108727.09
2016,39,Otros ingresos,399,Otros ingresos diversos,000/2016/399/00,ALTRES INGRESSOS DIVERSOS,300000.0,845491.01
2016,39,Otros ingresos,399,Otros ingresos diversos,000/2016/399/03,ALCANCES,,44786.13
2016,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,,,,59783.45
2016,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,000/2016/398/00,INGRESSOS PER SINISTRALITAT,,59783.45
2017,39,Otros ingresos,,,,,3739900.0,5564723.9
2017,39,Otros ingresos,393,Intereses de demora,,,200000.0,195679.45
2017,39,Otros ingresos,393,Intereses de demora,000/2017/393/00,INTERESSOS DE DEMORA,200000.0,195679.45
2017,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,,,800000.0,897119.1
2017,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,000/2017/392/11,RECARRECS DE PRORROGA I D'APRESSAMENT,800000.0,897119.1
2017,39,Otros ingresos,391,Multas,,,2008900.0,2371225.03
2017,39,Otros ingresos,391,Multas,000/2017/391/20,MULTES CIRCULACIO,1400000.0,2121515.51
2017,39,Otros ingresos,391,Multas,000/2017/391/90,MULTES,1000.0,
2017,39,Otros ingresos,391,Multas,000/2017/391/92,MULTES SANITAT,72900.0,47296.03
2017,39,Otros ingresos,391,Multas,000/2017/391/93,MULTES CIVISME,190000.0,79181.97
2017,39,Otros ingresos,391,Multas,000/2017/391/94,MULTES DE MERCATS,1000.0,2251.0
2017,39,Otros ingresos,391,Multas,000/2017/391/95,MULTES DE CONSUM,1000.0,
2017,39,Otros ingresos,391,Multas,000/2017/391/91,MULTES ACTIVITATS REGLADES,322000.0,116679.52
2017,39,Otros ingresos,391,Multas,000/2017/391/01,MULTES URBANISTIQUES,1000.0,
2017,39,Otros ingresos,391,Multas,000/2017/391/00,MULTES COERCITIVES SERVEI D'URBANISME,20000.0,4301.0
2017,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,,,,765154.26
2017,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,000/2017/396/10,QUOTES URBANITZACIO LIQUIDACIO PROJ REPARCEL.LACIO SECTOR SANFELIU,,765154.26
2017,39,Otros ingresos,399,Otros ingresos diversos,,,731000.0,1261359.85
2017,39,Otros ingresos,399,Otros ingresos diversos,000/2017/399/13,INGRESSOS PER GESTIÓ RECAPTADORA TRIBUT MOBILITAT/IAE,330000.0,279715.39
2017,39,Otros ingresos,399,Otros ingresos diversos,000/2017/399/00,ALTRES INGRESSOS DIVERSOS,300000.0,316891.65
2017,39,Otros ingresos,399,Otros ingresos diversos,000/2017/399/06,ALTRES INGRESSOS RECOLLIDA SELECTIVA DE RESIDUS,,455729.81
2017,39,Otros ingresos,399,Otros ingresos diversos,000/2017/399/08,EXECUCIONS SUBSIDIARIES,,26256.17
2017,39,Otros ingresos,399,Otros ingresos diversos,000/2017/399/03,ALCANCES,,13836.87
2017,39,Otros ingresos,399,Otros ingresos diversos,000/2017/399/07,ALTRES INGRESSOS DEIXALLERIA,100000.0,135898.15
2017,39,Otros ingresos,399,Otros ingresos diversos,000/2017/399/05,REINTEGRAMENT ANUNCIS PARTICULARS,,33031.81
2017,39,Otros ingresos,399,Otros ingresos diversos,000/2017/399/04,ALTRES INGRESSOS DIVERSOS CENTRE D'ART TECLA SALA,1000.0,
2017,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,,,,74186.21
2017,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,000/2017/398/00,INGRESSOS PER SINISTRALITAT,,74186.21
2018,39,Otros ingresos,,,,,4569425.64,6147801.11
2018,39,Otros ingresos,393,Intereses de demora,,,360000.0,295704.69
2018,39,Otros ingresos,393,Intereses de demora,000/2018/393/00,INTERESSOS DE DEMORA,360000.0,295704.69
2018,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,,,800000.0,1016599.66
2018,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,000/2018/392/11,RECARRECS DE PRORROGA I D'APRESSAMENT,800000.0,1016599.66
2018,39,Otros ingresos,391,Multas,,,2429000.0,2976511.7
2018,39,Otros ingresos,391,Multas,000/2018/391/91,MULTES ACTIVITATS REGLADES,120000.0,82480.08
2018,39,Otros ingresos,391,Multas,000/2018/391/94,MULTES DE MERCATS,1000.0,
2018,39,Otros ingresos,391,Multas,000/2018/391/20,MULTES CIRCULACIO,1950000.0,2551468.87
2018,39,Otros ingresos,391,Multas,000/2018/391/10,MULTES PER INFRACCIONS TRIBUTARIES O SIMILARS,,31788.22
2018,39,Otros ingresos,391,Multas,000/2018/391/00,MULTES COERCITIVES SERVEI D'URBANISME,20000.0,2000.0
2018,39,Otros ingresos,391,Multas,000/2018/391/01,MULTES URBANISTIQUES,1000.0,
2018,39,Otros ingresos,391,Multas,000/2018/391/90,MULTES,1000.0,3315.18
2018,39,Otros ingresos,391,Multas,000/2018/391/93,MULTES CIVISME,255000.0,141533.02
2018,39,Otros ingresos,391,Multas,000/2018/391/92,MULTES SANITAT,80000.0,163926.33
2018,39,Otros ingresos,391,Multas,000/2018/391/95,MULTES DE CONSUM,1000.0,
2018,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,,,,800000.0
2018,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,000/2018/396/10,QUOTES URBANITZACIO LIQUIDACIO PROJ REPARCEL.LACIO SECTOR SANFELIU,,800000.0
2018,39,Otros ingresos,399,Otros ingresos diversos,,,930000.0,1005967.99
2018,39,Otros ingresos,399,Otros ingresos diversos,000/2018/399/13,INGRESSOS PER GESTIÓ RECAPTADORA TRIBUT MOBILITAT/IAE,300000.0,268896.52
2018,39,Otros ingresos,399,Otros ingresos diversos,000/2018/399/08,EXECUCIONS SUBSIDIARIES,,18686.56
2018,39,Otros ingresos,399,Otros ingresos diversos,000/2018/399/09,REINTEGRAMENT DIPOSITS CONNEXIÓ CLAVEGUERAM I REPOSICIÓ GUALS,,151040.1
2018,39,Otros ingresos,399,Otros ingresos diversos,000/2018/399/06,ALTRES INGRESSOS RECOLLIDA SELECTIVA DE RESIDUS,200000.0,105190.38
2018,39,Otros ingresos,399,Otros ingresos diversos,000/2018/399/07,ALTRES INGRESSOS DEIXALLERIA,109000.0,165619.93
2018,39,Otros ingresos,399,Otros ingresos diversos,000/2018/399/04,ALTRES INGRESSOS DIVERSOS CENTRE D'ART TECLA SALA,1000.0,
2018,39,Otros ingresos,399,Otros ingresos diversos,000/2018/399/05,REINTEGRAMENT ANUNCIS PARTICULARS,20000.0,19771.21
2018,39,Otros ingresos,399,Otros ingresos diversos,000/2018/399/00,ALTRES INGRESSOS DIVERSOS,300000.0,276763.29
2018,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,,,50425.64,53017.07
2018,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,000/2018/398/00,INGRESSOS PER SINISTRALITAT,50425.64,53017.07
2019,39,Otros ingresos,,,,,6084152.0,5466680.48
2019,39,Otros ingresos,393,Intereses de demora,,,315000.0,415393.56
2019,39,Otros ingresos,393,Intereses de demora,000/2019/393/00,INTERESSOS DE DEMORA,315000.0,415393.56
2019,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,,,900000.0,611020.82
2019,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,000/2019/392/11,RECARRECS DE PRORROGA I D'APRESSAMENT#Exercici,900000.0,611020.82
2019,39,Otros ingresos,391,Multas,,,2602000.0,2946355.28
2019,39,Otros ingresos,391,Multas,000/2019/391/20,MULTES CIRCULACIO,2200000.0,2458473.32
2019,39,Otros ingresos,391,Multas,000/2019/391/01,MULTES URBANISTIQUES,1000.0,
2019,39,Otros ingresos,391,Multas,000/2019/391/00,MULTES COERCITIVES SERVEI D'URBANISME,20000.0,2600.0
2019,39,Otros ingresos,391,Multas,000/2019/391/10,MULTES PER INFRACCIONS TRIBUTARIES O SIMILARS,,4557.52
2019,39,Otros ingresos,391,Multas,000/2019/391/92,MULTES SANITAT,80000.0,122207.98
2019,39,Otros ingresos,391,Multas,000/2019/391/93,MULTES CIVISME,176000.0,211883.02
2019,39,Otros ingresos,391,Multas,000/2019/391/90,MULTES,3000.0,
2019,39,Otros ingresos,391,Multas,000/2019/391/91,MULTES ACTIVITATS REGLADES,120000.0,144433.44
2019,39,Otros ingresos,391,Multas,000/2019/391/94,MULTES DE MERCATS,1000.0,2200.0
2019,39,Otros ingresos,391,Multas,000/2019/391/95,MULTES DE CONSUM,1000.0,
2019,39,Otros ingresos,397,Aprovechamientos urbanísticos,,,,267420.64
2019,39,Otros ingresos,397,Aprovechamientos urbanísticos,000/2019/397/10,ALTRES INGRESSOS PER APROFITAMENTS URBANISTICS,,267420.64
2019,39,Otros ingresos,399,Otros ingresos diversos,,,2193152.0,1176088.57
2019,39,Otros ingresos,399,Otros ingresos diversos,000/2019/399/09,ALTRES INGRESSOS PRESTACIO SERVEIS CLAVEGUERONS,1000.0,130791.76
2019,39,Otros ingresos,399,Otros ingresos diversos,000/2019/399/08,EXECUCIONS SUBSIDIARIES,,27277.47
2019,39,Otros ingresos,399,Otros ingresos diversos,000/2019/399/05,REINTEGRAMENT ANUNCIS PARTICULARS,20000.0,-1125.08
2019,39,Otros ingresos,399,Otros ingresos diversos,000/2019/399/04,ALTRES INGRESSOS DIVERSOS CENTRE D'ART TECLA SALA,1000.0,22.34
2019,39,Otros ingresos,399,Otros ingresos diversos,000/2019/399/07,ALTRES INGRESSOS DEIXALLERIA,150000.0,204090.68
2019,39,Otros ingresos,399,Otros ingresos diversos,000/2019/399/06,ALTRES INGRESSOS RECOLLIDA SELECTIVA DE RESIDUS,370152.0,274494.46
2019,39,Otros ingresos,399,Otros ingresos diversos,000/2019/399/01,"RECURSOS EVENTUALS (SENTENCIES JUTJATS I TRIBUNALS, RECLAMACIONS, ETC...)",1000000.0,382.89
2019,39,Otros ingresos,399,Otros ingresos diversos,000/2019/399/00,ALTRES INGRESSOS DIVERSOS,350000.0,134064.22
2019,39,Otros ingresos,399,Otros ingresos diversos,000/2019/399/03,ALCANCES,,486.93
2019,39,Otros ingresos,399,Otros ingresos diversos,000/2019/399/13,INGRESSOS PER GESTIÓ RECAPTADORA TRIBUT MOBILITAT/IAE,300000.0,284222.63
2019,39,Otros ingresos,399,Otros ingresos diversos,000/2019/399/10,ALTRES INGRESSOS PRESTACIO SERVEIS GUALS#Exercici,1000.0,121380.27
2019,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,,,74000.0,50401.61
2019,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,000/2019/398/00,INGRESSOS PER SINISTRALITAT,74000.0,50401.61
2020,39,Otros ingresos,,,,,6659152.0,4076599.91
2020,39,Otros ingresos,393,Intereses de demora,,,320000.0,184063.93
2020,39,Otros ingresos,393,Intereses de demora,000/2020/393/00,INTERESSOS DE DEMORA,320000.0,184063.93
2020,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,,,950000.0,672325.54
2020,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,000/2020/392/11,RECARRECS DE PRORROGA I D'APRESSAMENT,950000.0,672325.54
2020,39,Otros ingresos,391,Multas,,,2984000.0,2130159.03
2020,39,Otros ingresos,391,Multas,000/2020/391/01,MULTES URBANISTIQUES,1000.0,
2020,39,Otros ingresos,391,Multas,000/2020/391/00,MULTES COERCITIVES SERVEI D'URBANISME,20000.0,91.51
2020,39,Otros ingresos,391,Multas,000/2020/391/94,MULTES DE MERCATS,1000.0,
2020,39,Otros ingresos,391,Multas,000/2020/391/95,MULTES DE CONSUM,1000.0,
2020,39,Otros ingresos,391,Multas,000/2020/391/92,MULTES SANITAT,108000.0,16784.07
2020,39,Otros ingresos,391,Multas,000/2020/391/93,MULTES CIVISME,180000.0,228072.24
2020,39,Otros ingresos,391,Multas,000/2020/391/20,MULTES CIRCULACIO,2550000.0,1800579.6
2020,39,Otros ingresos,391,Multas,000/2020/391/90,MULTES,3000.0,
2020,39,Otros ingresos,391,Multas,000/2020/391/91,MULTES ACTIVITATS REGLADES,120000.0,84631.61
2020,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,,,,54159.61
2020,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,000/2020/396/10,QUOTES URBANITZACIO LIQUIDACIO PROJ REPARCEL.LACIO SECTOR SANFELIU,,54159.61
2020,39,Otros ingresos,399,Otros ingresos diversos,,,2331152.0,983069.61
2020,39,Otros ingresos,399,Otros ingresos diversos,000/2020/399/01,"RECURSOS EVENTUALS (SENTENCIES JUTJATS I TRIBUNALS, RECLAMACIONS, ETC...)",1123000.0,
2020,39,Otros ingresos,399,Otros ingresos diversos,000/2020/399/00,ALTRES INGRESSOS DIVERSOS,350000.0,219232.66
2020,39,Otros ingresos,399,Otros ingresos diversos,000/2020/399/03,ALCANCES,,158.25
2020,39,Otros ingresos,399,Otros ingresos diversos,000/2020/399/05,REINTEGRAMENT ANUNCIS PARTICULARS,20000.0,
2020,39,Otros ingresos,399,Otros ingresos diversos,000/2020/399/07,ALTRES INGRESSOS DEIXALLERIA,165000.0,204777.27
2020,39,Otros ingresos,399,Otros ingresos diversos,000/2020/399/06,ALTRES INGRESSOS RECOLLIDA SELECTIVA DE RESIDUS,370152.0,55358.49
2020,39,Otros ingresos,399,Otros ingresos diversos,000/2020/399/09,ALTRES INGRESSOS PRESTACIO SERVEIS CLAVEGUERONS,1000.0,155724.63
2020,39,Otros ingresos,399,Otros ingresos diversos,000/2020/399/08,EXECUCIONS SUBSIDIARIES,,9042.99
2020,39,Otros ingresos,399,Otros ingresos diversos,000/2020/399/13,INGRESSOS PER GESTIÓ RECAPTADORA TRIBUT MOBILITAT/IAE,300000.0,323717.52
2020,39,Otros ingresos,399,Otros ingresos diversos,000/2020/399/10,ALTRES INGRESSOS PRESTACIO SERVEIS GUALS,1000.0,14946.4
2020,39,Otros ingresos,399,Otros ingresos diversos,000/2020/399/04,ALTRES INGRESSOS DIVERSOS CENTRE D'ART TECLA SALA,1000.0,111.4
2020,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,,,74000.0,52822.19
2020,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,000/2020/398/00,INGRESSOS PER SINISTRALITAT,74000.0,52822.19
2021,39,Otros ingresos,,,,,7791152.0,7542729.28
2021,39,Otros ingresos,393,Intereses de demora,,,360000.0,550675.63
2021,39,Otros ingresos,393,Intereses de demora,000/2021/393/00,INTERESSOS DE DEMORA,360000.0,550675.63
2021,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,,,1005000.0,172177.7
2021,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,000/2021/392/11,RECARRECS DE PRORROGA I D'APRESSAMENT,1005000.0,172177.7
2021,39,Otros ingresos,391,Multas,,,2954000.0,5083375.31
2021,39,Otros ingresos,391,Multas,000/2021/391/94,MULTES DE MERCATS,1000.0,
2021,39,Otros ingresos,391,Multas,000/2021/391/91,MULTES ACTIVITATS REGLADES,120000.0,190384.62
2021,39,Otros ingresos,391,Multas,000/2021/391/20,MULTES CIRCULACIO,2550000.0,4405489.85
2021,39,Otros ingresos,391,Multas,000/2021/391/10,MULTES PER INFRACCIONS TRIBUTARIES O SIMILARS,,146961.49
2021,39,Otros ingresos,391,Multas,000/2021/391/00,MULTES COERCITIVES SERVEI D'URBANISME,20000.0,
2021,39,Otros ingresos,391,Multas,000/2021/391/01,MULTES URBANISTIQUES,1000.0,
2021,39,Otros ingresos,391,Multas,000/2021/391/95,MULTES DE CONSUM,1000.0,
2021,39,Otros ingresos,391,Multas,000/2021/391/90,MULTES,3000.0,
2021,39,Otros ingresos,391,Multas,000/2021/391/93,MULTES CIVISME,150000.0,154917.58
2021,39,Otros ingresos,391,Multas,000/2021/391/92,MULTES SANITAT,108000.0,185621.77
2021,39,Otros ingresos,399,Otros ingresos diversos,,,3398152.0,1704314.83
2021,39,Otros ingresos,399,Otros ingresos diversos,000/2021/399/01,"RECURSOS EVENTUALS (SENTENCIES JUTJATS I TRIBUNALS, RECLAMACIONS, ETC...)",1123000.0,
2021,39,Otros ingresos,399,Otros ingresos diversos,000/2021/399/09,ALTRES INGRESSOS PRESTACIO SERVEIS CLAVEGUERONS,240000.0,401717.71
2021,39,Otros ingresos,399,Otros ingresos diversos,000/2021/399/14,INGRESSOS ORGT PER CESSIÓ ESPAIS I PERSONAL,680000.0,341494.1
2021,39,Otros ingresos,399,Otros ingresos diversos,000/2021/399/10,ALTRES INGRESSOS PRESTACIO SERVEIS GUALS,80000.0,117586.08
2021,39,Otros ingresos,399,Otros ingresos diversos,000/2021/399/13,INGRESSOS PER GESTIÓ RECAPTADORA TRIBUT MOBILITAT/IAE,325000.0,304425.41
2021,39,Otros ingresos,399,Otros ingresos diversos,000/2021/399/00,ALTRES INGRESSOS DIVERSOS,350000.0,239273.46
2021,39,Otros ingresos,399,Otros ingresos diversos,000/2021/399/06,ALTRES INGRESSOS RECOLLIDA SELECTIVA DE RESIDUS,370152.0,27876.9
2021,39,Otros ingresos,399,Otros ingresos diversos,000/2021/399/07,ALTRES INGRESSOS DEIXALLERIA,205000.0,253643.1
2021,39,Otros ingresos,399,Otros ingresos diversos,000/2021/399/04,ALTRES INGRESSOS DIVERSOS CENTRE D'ART TECLA SALA,1000.0,1576.52
2021,39,Otros ingresos,399,Otros ingresos diversos,000/2021/399/05,REINTEGRAMENT ANUNCIS PARTICULARS,15000.0,
2021,39,Otros ingresos,399,Otros ingresos diversos,000/2021/399/08,EXECUCIONS SUBSIDIARIES,9000.0,16721.55
2021,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,,,74000.0,32185.81
2021,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,000/2021/398/00,INGRESSOS PER SINISTRALITAT,74000.0,32185.81
2022,39,Otros ingresos,,,,,8320352.0,16475049.56
2022,39,Otros ingresos,393,Intereses de demora,,,360000.0,700421.27
2022,39,Otros ingresos,393,Intereses de demora,000/2022/393/00,INTERESSOS DE DEMORA,360000.0,700421.27
2022,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,,,1080000.0,117947.33
2022,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,000/2022/392/11,RECARRECS DE PRORROGA I D'APRESSAMENT,1080000.0,117947.33
2022,39,Otros ingresos,391,Multas,,,3399000.0,12953020.53
2022,39,Otros ingresos,391,Multas,000/2022/391/92,MULTES SANITAT,25000.0,293222.8
2022,39,Otros ingresos,391,Multas,000/2022/391/01,MULTES URBANISTIQUES,1000.0,
2022,39,Otros ingresos,391,Multas,000/2022/391/00,MULTES COERCITIVES SERVEI D'URBANISME,20000.0,300.0
2022,39,Otros ingresos,391,Multas,000/2022/391/10,MULTES PER INFRACCIONS TRIBUTARIES O SIMILARS,,85274.55
2022,39,Otros ingresos,391,Multas,000/2022/391/90,MULTES,1000.0,
2022,39,Otros ingresos,391,Multas,000/2022/391/91,MULTES ACTIVITATS REGLADES,120000.0,160591.52
2022,39,Otros ingresos,391,Multas,000/2022/391/93,MULTES CIVISME,230000.0,244910.39
2022,39,Otros ingresos,391,Multas,000/2022/391/94,MULTES DE MERCATS,1000.0,
2022,39,Otros ingresos,391,Multas,000/2022/391/95,MULTES DE CONSUM,1000.0,
2022,39,Otros ingresos,391,Multas,000/2022/391/20,MULTES CIRCULACIO,3000000.0,12168721.27
2022,39,Otros ingresos,397,Aprovechamientos urbanísticos,,,,726181.0
2022,39,Otros ingresos,397,Aprovechamientos urbanísticos,000/2022/397/10,ALTRES INGRESSOS PER APROFITAMENTS URBANISTICS,,726181.0
2022,39,Otros ingresos,399,Otros ingresos diversos,,,3426352.0,1907939.33
2022,39,Otros ingresos,399,Otros ingresos diversos,000/2022/399/01,"RECURSOS EVENTUALS (SENTENCIES JUTJATS I TRIBUNALS, RECLAMACIONS, ETC...)",1123000.0,
2022,39,Otros ingresos,399,Otros ingresos diversos,000/2022/399/00,ALTRES INGRESSOS DIVERSOS,250000.0,128725.86
2022,39,Otros ingresos,399,Otros ingresos diversos,000/2022/399/07,ALTRES INGRESSOS DEIXALLERIA,205000.0,300052.0
2022,39,Otros ingresos,399,Otros ingresos diversos,000/2022/399/06,ALTRES INGRESSOS RECOLLIDA SELECTIVA DE RESIDUS,370152.0,27367.55
2022,39,Otros ingresos,399,Otros ingresos diversos,000/2022/399/05,REINTEGRAMENT ANUNCIS PARTICULARS,1000.0,
2022,39,Otros ingresos,399,Otros ingresos diversos,000/2022/399/04,ALTRES INGRESSOS DIVERSOS CENTRE D'ART TECLA SALA,1000.0,516.37
2022,39,Otros ingresos,399,Otros ingresos diversos,000/2022/399/09,ALTRES INGRESSOS PRESTACIO SERVEIS CLAVEGUERONS,400000.0,277530.42
2022,39,Otros ingresos,399,Otros ingresos diversos,000/2022/399/08,EXECUCIONS SUBSIDIARIES,9000.0,15060.55
2022,39,Otros ingresos,399,Otros ingresos diversos,000/2022/399/10,ALTRES INGRESSOS PRESTACIO SERVEIS GUALS,90000.0,91547.8
2022,39,Otros ingresos,399,Otros ingresos diversos,000/2022/399/13,INGRESSOS PER GESTIÓ RECAPTADORA TRIBUT MOBILITAT/IAE,302700.0,327404.37
2022,39,Otros ingresos,399,Otros ingresos diversos,000/2022/399/14,INGRESSOS ORGT PER CESSIÓ ESPAIS I PERSONAL,674500.0,739734.41
2022,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,,,55000.0,69540.1
2022,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,000/2022/398/00,INGRESSOS PER SINISTRALITAT,55000.0,69540.1
2023,39,Otros ingresos,,,,,9539500.0,23833499.34
