Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2015,93,Administració financera i tributària,9320,Gestió del sistema tributari,2648669.83,2836837.99
2015,93,Administració financera i tributària,9321,"Activitats industrials, comercials i d'espectacles",725437.67,759653.47
2015,93,Administració financera i tributària,9310,Pressupostos i contractació,3170973.47,2998354.93
2015,92,Serveis de caràcter general,,,26343477.06,25454440.96
2015,92,Serveis de caràcter general,9205,"Infraestructura, seguretat i suport TIC",3432563.34,3527186.57
2015,92,Serveis de caràcter general,9204,Direcció i serveis generals suport al territori,2465694.96,2327092.4
2015,92,Serveis de caràcter general,9206,"Comunicació, imatge i promoció ciutat",2145201.55,2101678.48
2015,92,Serveis de caràcter general,9201,Secretaria general,779735.34,945216.77
2015,92,Serveis de caràcter general,9200,Administració general de recursos humans,4686462.65,3763485.04
2015,92,Serveis de caràcter general,9203,Serveis centrals i logística,4029260.95,4662140.04
2015,92,Serveis de caràcter general,9202,Assessoria jurídica,651349.22,628467.26
2015,92,Serveis de caràcter general,9221,Direcció i serveis generals gabinet alcaldia,1588258.91,1513772.16
2015,92,Serveis de caràcter general,9220,Coordinació i organització institucional,996215.9,941825.17
2015,92,Serveis de caràcter general,9254,Atenció als ciutadans districte IV-V,719198.05,686279.12
2015,92,Serveis de caràcter general,9255,Atenció als ciutadans districte VI,712706.14,634961.85
2015,92,Serveis de caràcter general,9252,Atenció als ciutadans districte II,550349.65,602363.98
2015,92,Serveis de caràcter general,9253,Atenció als ciutadans districte III,619775.39,572087.28
2015,92,Serveis de caràcter general,9250,Serveis d'atenció al ciutadà (SAC),1550131.77,1521122.85
2015,92,Serveis de caràcter general,9251,Atenció als ciutadans districte I,832260.18,737887.9
2015,92,Serveis de caràcter general,9231,Gestió del padró municipal d'habitants,284313.06,288874.09
2015,92,Serveis de caràcter general,9291,Fons de contingència d'execució pressupostària,300000.0,
2015,94,Transferències a altres administracions públiques,,,9034159.44,9215350.88
2015,94,Transferències a altres administracions públiques,9430,Transferències a altres entitats locals,9034159.44,9215350.88
2015,21,Pensions,,,30000.0,10757.18
2015,21,Pensions,2110,Pensions,30000.0,10757.18
2016,24,Foment de l'ocupació,,,2360671.8,6428334.83
2016,24,Foment de l'ocupació,2410,Foment de l'ocupació,2360671.8,6428334.83
2016,13,Seguretat i mobilitat ciutadana,,,28307024.99,27489430.07
2016,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,4855174.91,4169354.54
2016,13,Seguretat i mobilitat ciutadana,1320,Seguretat i ordre públic,19494415.01,19764335.27
2016,13,Seguretat i mobilitat ciutadana,1321,Convivència i civisme,1450059.96,1434240.28
2016,13,Seguretat i mobilitat ciutadana,1300,Administració general de seguretat i mobilitat,2507375.11,2121499.98
2016,01,Deute públic,,,19843000.0,17480789.78
2016,01,Deute públic,0110,Deute públic,19843000.0,17480789.78
2016,15,Habitatge i urbanisme,,,8808298.46,8925337.86
2016,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,652282.19,2993988.94
2016,15,Habitatge i urbanisme,1533,Manteniment de vies públiques,3646987.2,2511701.73
2016,15,Habitatge i urbanisme,1532,Pavimentació de vies públiques,1655683.64,900152.77
2016,15,Habitatge i urbanisme,1522,Conservació i rehabilitació de l'edificació,737031.74,629931.8
2016,15,Habitatge i urbanisme,1523,Gestió de l'habitatge,800918.37,786515.75
2016,15,Habitatge i urbanisme,1510,Agència de desenvolupament urbà,1315395.32,1103046.87
2016,22,Altres prestacions econòmiques a favor dels treballadors,,,517602.0,474783.26
2016,22,Altres prestacions econòmiques a favor dels treballadors,2210,Altres prestacions econòmiques a favor dels treballadors,517602.0,474783.26
2016,17,Medi ambient,,,10005373.01,9762053.76
2016,17,Medi ambient,1710,Parcs i jardins,8864241.82,9018548.61
2016,17,Medi ambient,1721,"Protecció contra la contaminació acústica, lumínica i atmosfèrica",1141131.19,743505.15
2016,23,Serveis socials i promoció social,,,21378599.69,22434197.65
2016,23,Serveis socials i promoció social,2314,Cooperació,544506.85,551835.62
2016,23,Serveis socials i promoció social,2312,Igualtat i LGTBI,1202980.35,1092760.79
2016,23,Serveis socials i promoció social,2313,Assistència a persones dependents,8325278.19,8047216.52
2016,23,Serveis socials i promoció social,2310,Administració general de drets socials,566469.86,559735.94
2016,23,Serveis socials i promoció social,2311,Serveis socials,10739364.44,12182648.78
2016,33,Cultura,,,9865681.39,10320307.54
2016,33,Cultura,3340,Promoció cultural,2867599.97,3284046.52
2016,33,Cultura,3341,Districte cultural,86000.0,108719.22
2016,33,Cultura,3331,Centre Cultural Metropolità Tecla Sala,1046043.47,930471.42
2016,33,Cultura,3321,Biblioteques públiques,3189257.14,3282635.35
2016,33,Cultura,3322,Arxius,316840.94,261453.65
2016,33,Cultura,3330,Museus,768752.89,855828.09
2016,33,Cultura,3370,Instal·lacions de lleure per a joves,1026588.09,1039803.63
2016,33,Cultura,3300,Administració general de cultura,564598.89,557349.66
2016,32,Educació,,,11191147.36,11066625.82
2016,32,Educació,3232,Centre de les Arts,1236558.15,1187865.86
2016,32,Educació,3230,Manteniment de centres docents,5988981.64,5866761.29
2016,32,Educació,3231,Escoles bressol,1559766.87,1682441.16
2016,32,Educació,3200,Administració general d'educació,923999.07,827630.52
2016,32,Educació,3250,Acompanyament a l'escolaritat obligatòria,926135.18,922685.95
2016,32,Educació,3260,Serveis complementaris d'educació,305669.74,326700.51
2016,32,Educació,3270,Convivència i participació educació,250036.71,252540.53
2016,31,Sanitat,,,2647885.19,2520636.85
2016,31,Sanitat,3110,Protecció de la salubritat pública,2647885.19,2520636.85
2016,16,"Benestar comunitari ""serveis urbans""",,,32995703.24,32223989.94
2016,16,"Benestar comunitari ""serveis urbans""",1601,Manteniment del clavegueram,1695632.28,1745502.3
2016,16,"Benestar comunitari ""serveis urbans""",1631,Neteja viària,15313325.72,15186375.31
2016,16,"Benestar comunitari ""serveis urbans""",1650,Enllumenat públic,2699637.23,2438184.92
2016,16,"Benestar comunitari ""serveis urbans""",1640,Cementiri municipal,544109.07,525674.95
2016,16,"Benestar comunitari ""serveis urbans""",1621,Recollida de residus,12742998.94,12328252.46
2016,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",,,8927032.93,9039410.94
2016,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4311,Fires,543590.97,147652.0
2016,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4312,"Mercats, places i llotges",2121907.67,2287524.19
2016,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4390,Dinamització del comerç,673884.28,742085.65
2016,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4330,Desenvolupament empresarial,398822.57,467172.0
2016,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4331,Desenvolupament empresarial,5014827.44,5221307.85
2016,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4321,Promoció turística de la ciutat,174000.0,173669.25
2016,34,Esport,,,12260572.99,11934592.67
2016,34,Esport,3400,Administració general d'esports,617079.48,613807.41
2016,34,Esport,3420,Instal·lacions esportives,9203952.32,8663281.48
2016,34,Esport,3410,Promoció i foment de l'esport,2439541.19,2657503.78
2016,49,Altres actuacions de caràcter econòmic,,,2583423.74,2856642.68
2016,49,Altres actuacions de caràcter econòmic,4930,Protecció de consumidors i usuaris,381187.54,308732.07
2016,49,Altres actuacions de caràcter econòmic,4910,Societat de la informació,1910332.08,2256006.49
2016,49,Altres actuacions de caràcter econòmic,4911,Noves tecnologies,291904.12,291904.12
2016,91,Òrgans de govern,,,2719242.09,2347416.15
2016,91,Òrgans de govern,9120,Presidència i òrgans de govern,2719242.09,2347416.15
2016,93,Administració financera i tributària,,,11791653.29,14691850.52
2016,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,1422730.54,824148.87
2016,93,Administració financera i tributària,9331,Manteniment dels edificis municipals,2251896.54,6142597.81
2016,93,Administració financera i tributària,9330,Gestió del patrimoni,871849.67,773556.3
2016,93,Administració financera i tributària,9322,Tribunal econòmic administratiu de l'Hospitalet (TEALH),161313.85,142402.82
2016,93,Administració financera i tributària,9320,Gestió del sistema tributari,3052607.03,2881144.95
2016,93,Administració financera i tributària,9321,"Activitats industrials, comercials i d'espectacles",748982.23,722591.74
2016,93,Administració financera i tributària,9310,Pressupostos i contractació,3282273.43,3205408.03
2016,92,Serveis de caràcter general,,,28431087.83,25986028.83
2016,92,Serveis de caràcter general,9205,"Infraestructura, seguretat i suport TIC",3586370.25,3337477.55
2016,92,Serveis de caràcter general,9204,Direcció i serveis generals suport al territori,2685765.85,2471932.53
2016,92,Serveis de caràcter general,9206,"Comunicació, imatge i promoció ciutat",2237394.05,2357619.09
2016,92,Serveis de caràcter general,9201,Secretaria general,886195.26,936624.99
2016,92,Serveis de caràcter general,9200,Administració general de recursos humans,4667902.65,3496220.55
2016,92,Serveis de caràcter general,9203,Serveis centrals i logística,4588390.32,4366756.04
2016,92,Serveis de caràcter general,9202,Assessoria jurídica,744153.5,554626.7
2016,92,Serveis de caràcter general,9240,Participació ciutadana,395608.54,435426.53
2016,92,Serveis de caràcter general,9222,Direcció i serveis generals d'hisenda i urbanisme,492032.39,490544.77
2016,92,Serveis de caràcter general,9221,Direcció i serveis generals gabinet alcaldia,1618347.38,1550180.92
2016,92,Serveis de caràcter general,9220,Coordinació i organització institucional,1220889.83,1076828.74
2016,92,Serveis de caràcter general,9254,Atenció als ciutadans districte IV-V,750629.24,737368.02
2016,92,Serveis de caràcter general,9255,Atenció als ciutadans districte VI,637843.03,623334.74
2016,92,Serveis de caràcter general,9252,Atenció als ciutadans districte II,483593.69,526071.11
2016,92,Serveis de caràcter general,9253,Atenció als ciutadans districte III,565163.49,550752.43
2016,92,Serveis de caràcter general,9250,Serveis d'atenció al ciutadà (SAC),1568505.69,1433140.28
2016,92,Serveis de caràcter general,9251,Atenció als ciutadans districte I,793544.72,825935.16
2016,92,Serveis de caràcter general,9231,Gestió del padró municipal d'habitants,208757.95,215188.68
2016,92,Serveis de caràcter general,9291,Fons de contingència d'execució pressupostària,300000.0,
2016,94,Transferències a altres administracions públiques,,,9466000.0,9596124.55
2016,94,Transferències a altres administracions públiques,9430,Transferències a altres entitats locals,9466000.0,9596124.55
2016,21,Pensions,,,30000.0,9656.66
2016,21,Pensions,2110,Pensions,30000.0,9656.66
2017,24,Foment de l'ocupació,,,2366106.44,8314069.63
2017,24,Foment de l'ocupació,2410,Foment de l'ocupació,2366106.44,8314069.63
2017,13,Seguretat i mobilitat ciutadana,,,29381742.43,27163515.75
2017,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,3739487.56,3383016.58
2017,13,Seguretat i mobilitat ciutadana,1320,Seguretat i ordre públic,22071581.12,20351588.5
2017,13,Seguretat i mobilitat ciutadana,1321,Convivència i civisme,1328698.68,1246455.59
2017,13,Seguretat i mobilitat ciutadana,1300,Administració general de seguretat i mobilitat,2241975.07,2182455.08
2017,01,Deute públic,,,17093000.0,16441158.77
2017,01,Deute públic,0110,Deute públic,17093000.0,16441158.77
2017,15,Habitatge i urbanisme,,,11936705.78,12556842.01
2017,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,639427.56,2713672.27
2017,15,Habitatge i urbanisme,1533,Manteniment de vies públiques,4629213.43,3712791.06
2017,15,Habitatge i urbanisme,1532,Pavimentació de vies públiques,3794435.16,3580359.43
2017,15,Habitatge i urbanisme,1522,Conservació i rehabilitació de l'edificació,764079.34,596146.29
2017,15,Habitatge i urbanisme,1523,Gestió de l'habitatge,838596.45,779976.04
2017,15,Habitatge i urbanisme,1510,Agència de desenvolupament urbà,1270953.84,1173896.92
2017,22,Altres prestacions econòmiques a favor dels treballadors,,,525077.91,507880.98
2017,22,Altres prestacions econòmiques a favor dels treballadors,2210,Altres prestacions econòmiques a favor dels treballadors,525077.91,507880.98
2017,17,Medi ambient,,,10878114.9,9561704.09
2017,17,Medi ambient,1710,Parcs i jardins,8866716.04,9014198.22
2017,17,Medi ambient,1721,"Protecció contra la contaminació acústica, lumínica i atmosfèrica",2011398.86,547505.87
2017,23,Serveis socials i promoció social,,,28486817.9,23796389.44
2017,23,Serveis socials i promoció social,2314,Cooperació,546529.6,536919.07
2017,23,Serveis socials i promoció social,2312,Igualtat i LGTBI,1243717.52,1134079.62
2017,23,Serveis socials i promoció social,2313,Assistència a persones dependents,14706767.66,8690959.34
2017,23,Serveis socials i promoció social,2310,Administració general de drets socials,923187.11,1684612.1
2017,23,Serveis socials i promoció social,2311,Serveis socials,11066616.01,11749819.31
2017,33,Cultura,,,10967686.16,11926582.84
2017,33,Cultura,3340,Promoció cultural,3412025.4,3469622.4
2017,33,Cultura,3341,Districte cultural,293800.0,370570.77
2017,33,Cultura,3331,Centre Cultural Metropolità Tecla Sala,1151178.89,1048052.11
2017,33,Cultura,3321,Biblioteques públiques,3204454.4,3232108.26
2017,33,Cultura,3322,Arxius,354288.71,259510.5
2017,33,Cultura,3330,Museus,799140.91,808394.41
2017,33,Cultura,3370,Instal·lacions de lleure per a joves,1105906.11,2034731.1
2017,33,Cultura,3300,Administració general de cultura,646891.74,703593.29
2017,32,Educació,,,11884647.75,12049180.47
2017,32,Educació,3232,Centre de les Arts,1544891.87,1479390.6
2017,32,Educació,3230,Manteniment de centres docents,6043615.55,6209651.68
2017,32,Educació,3231,Escoles bressol,1563798.33,1596344.19
2017,32,Educació,3200,Administració general d'educació,890605.61,938100.0
2017,32,Educació,3250,Acompanyament a l'escolaritat obligatòria,1310442.09,1261930.33
2017,32,Educació,3260,Serveis complementaris d'educació,267758.0,277838.02
2017,32,Educació,3270,Convivència i participació educació,263536.3,285925.65
2017,31,Sanitat,,,2762934.46,2557192.26
2017,31,Sanitat,3110,Protecció de la salubritat pública,2762934.46,2557192.26
2017,16,"Benestar comunitari ""serveis urbans""",,,34410516.26,33258702.03
2017,16,"Benestar comunitari ""serveis urbans""",1601,Manteniment del clavegueram,2112658.68,1996566.8
2017,16,"Benestar comunitari ""serveis urbans""",1631,Neteja viària,16066054.81,16019530.94
2017,16,"Benestar comunitari ""serveis urbans""",1650,Enllumenat públic,3032618.85,2431220.03
2017,16,"Benestar comunitari ""serveis urbans""",1640,Cementiri municipal,533666.35,543482.14
2017,16,"Benestar comunitari ""serveis urbans""",1621,Recollida de residus,12665517.57,12267902.12
2017,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",,,2706358.22,2788731.02
2017,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4311,Fires,147652.0,419017.76
2017,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4312,"Mercats, places i llotges",1396201.35,953199.42
2017,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4390,Dinamització del comerç,567847.41,528930.28
2017,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4391,Dinamització del comerç,,46688.67
2017,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4322,Desenvolupament i foment del turisme,33500.0,47533.86
2017,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4330,Desenvolupament empresarial,387157.46,370574.82
2017,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4331,Desenvolupament empresarial,,253644.47
2017,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4321,Promoció turística de la ciutat,174000.0,169141.74
2017,34,Esport,,,14978167.67,12360486.82
2017,34,Esport,3400,Administració general d'esports,616203.6,573116.55
2017,34,Esport,3420,Instal·lacions esportives,11862308.43,9112607.44
2017,34,Esport,3410,Promoció i foment de l'esport,2499655.64,2674762.83
2017,46,"Investigació, desenvolupament e innovació",,,294707.84,237358.18
2017,46,"Investigació, desenvolupament e innovació",4620,Innovació social,294707.84,237358.18
2017,49,Altres actuacions de caràcter econòmic,,,2552651.87,2942665.46
2017,49,Altres actuacions de caràcter econòmic,4930,Protecció de consumidors i usuaris,269508.17,320668.2
2017,49,Altres actuacions de caràcter econòmic,4910,Societat de la informació,1991239.58,2330093.15
2017,49,Altres actuacions de caràcter econòmic,4911,Noves tecnologies,291904.12,291904.11
2017,91,Òrgans de govern,,,3113222.89,2922369.55
2017,91,Òrgans de govern,9120,Presidència i òrgans de govern,3113222.89,2922369.55
2017,93,Administració financera i tributària,,,12011850.54,12543147.66
2017,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,1374928.44,790007.74
2017,93,Administració financera i tributària,9331,Manteniment dels edificis municipals,2729444.76,4117654.84
2017,93,Administració financera i tributària,9330,Gestió del patrimoni,1070322.29,1072523.53
2017,93,Administració financera i tributària,9322,Tribunal econòmic administratiu de l'Hospitalet (TEALH),161440.36,134166.67
2017,93,Administració financera i tributària,9320,Gestió del sistema tributari,2967811.47,2760935.65
2017,93,Administració financera i tributària,9321,"Activitats industrials, comercials i d'espectacles",754685.02,715130.17
2017,93,Administració financera i tributària,9310,Pressupostos i contractació,2953218.2,2952729.06
2017,92,Serveis de caràcter general,,,30483690.98,26036972.94
2017,92,Serveis de caràcter general,9205,"Infraestructura, seguretat i suport TIC",4756131.32,3219200.27
2017,92,Serveis de caràcter general,9204,Direcció i serveis generals suport al territori,2713507.16,2343292.74
2017,92,Serveis de caràcter general,9206,"Comunicació, imatge i promoció ciutat",2313734.5,2412076.12
2017,92,Serveis de caràcter general,9201,Secretaria general,871506.85,836205.29
2017,92,Serveis de caràcter general,9200,Administració general de recursos humans,3843750.05,3104854.22
2017,92,Serveis de caràcter general,9203,Serveis centrals i logística,5300052.46,4328886.5
2017,92,Serveis de caràcter general,9202,Assessoria jurídica,830912.82,684428.89
2017,92,Serveis de caràcter general,9240,Participació ciutadana,603863.1,636002.49
2017,92,Serveis de caràcter general,9222,Direcció i serveis generals d'hisenda i urbanisme,388146.16,325415.82
2017,92,Serveis de caràcter general,9221,Direcció i serveis generals gabinet alcaldia,1774036.91,1774357.22
2017,92,Serveis de caràcter general,9220,Coordinació i organització institucional,1285835.03,1123428.06
2017,92,Serveis de caràcter general,9254,Atenció als ciutadans districte IV-V,883333.82,915359.64
2017,92,Serveis de caràcter general,9255,Atenció als ciutadans districte VI,787596.8,676484.93
2017,92,Serveis de caràcter general,9252,Atenció als ciutadans districte II,540824.96,558534.85
2017,92,Serveis de caràcter general,9253,Atenció als ciutadans districte III,597432.65,566946.1
2017,92,Serveis de caràcter general,9250,Serveis d'atenció al ciutadà (SAC),1630665.99,1491756.29
2017,92,Serveis de caràcter general,9251,Atenció als ciutadans districte I,856090.79,831705.23
2017,92,Serveis de caràcter general,9231,Gestió del padró municipal d'habitants,206269.61,208038.28
2017,92,Serveis de caràcter general,9291,Fons de contingència d'execució pressupostària,300000.0,
2017,94,Transferències a altres administracions públiques,,,9556000.0,9820999.4
2017,94,Transferències a altres administracions públiques,9430,Transferències a altres entitats locals,9556000.0,9820999.4
2017,21,Pensions,,,10000.0,8871.98
2017,21,Pensions,2110,Pensions,10000.0,8871.98
2018,24,Foment de l'ocupació,,,1849868.04,6193611.43
2018,24,Foment de l'ocupació,2410,Foment de l'ocupació,1849868.04,6193611.43
2018,13,Seguretat i mobilitat ciutadana,,,29430852.82,28112664.74
2018,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,3639121.1,3277499.02
2018,13,Seguretat i mobilitat ciutadana,1320,Seguretat i ordre públic,22079666.16,21157252.36
2018,13,Seguretat i mobilitat ciutadana,1321,Convivència i civisme,1291237.6,1460843.46
2018,13,Seguretat i mobilitat ciutadana,1300,Administració general de seguretat i mobilitat,2420827.96,2217069.9
2018,01,Deute públic,,,17357000.0,19023877.84
2018,01,Deute públic,0110,Deute públic,17357000.0,19023877.84
2018,15,Habitatge i urbanisme,,,16443458.86,21679016.94
2018,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,558522.78,728695.71
2018,15,Habitatge i urbanisme,1533,Manteniment de vies públiques,9042666.93,9725435.94
2018,15,Habitatge i urbanisme,1532,Pavimentació de vies públiques,2890942.59,7562928.78
2018,15,Habitatge i urbanisme,1522,Conservació i rehabilitació de l'edificació,686131.46,612892.31
2018,15,Habitatge i urbanisme,1523,Gestió de l'habitatge,1698932.11,1228549.42
2018,15,Habitatge i urbanisme,1511,Gestió urbanística,224165.07,
2018,15,Habitatge i urbanisme,1510,Agència de desenvolupament urbà,1342097.92,1820514.78
2018,22,Altres prestacions econòmiques a favor dels treballadors,,,542653.81,517802.28
2018,22,Altres prestacions econòmiques a favor dels treballadors,2210,Altres prestacions econòmiques a favor dels treballadors,542653.81,517802.28
2018,17,Medi ambient,,,9501088.39,10306967.35
2018,17,Medi ambient,1710,Parcs i jardins,8994794.59,8711606.63
2018,17,Medi ambient,1720,Protecció i millora del medi ambient,,299866.83
2018,17,Medi ambient,1721,"Protecció contra la contaminació acústica, lumínica i atmosfèrica",506293.8,1295493.89
2018,23,Serveis socials i promoció social,,,26223392.97,25009398.12
2018,23,Serveis socials i promoció social,2314,Cooperació,549426.32,554828.71
2018,23,Serveis socials i promoció social,2315,Pla integral Les Planes-Blocs Florida,274150.93,182725.11
2018,23,Serveis socials i promoció social,2312,Igualtat i LGTBI,1298888.67,1195411.05
2018,23,Serveis socials i promoció social,2313,Assistència a persones dependents,10530298.85,9200797.29
2018,23,Serveis socials i promoció social,2310,Administració general de drets socials,928520.73,850167.14
2018,23,Serveis socials i promoció social,2311,Serveis socials,12642107.47,13025468.82
2018,33,Cultura,,,16208155.87,14431661.04
2018,33,Cultura,3332,Arts escèniques i música,180000.0,
2018,33,Cultura,3340,Promoció cultural,3466123.24,5293119.98
2018,33,Cultura,3341,Districte cultural,299800.0,1134241.02
2018,33,Cultura,3331,Centre Cultural Metropolità Tecla Sala,1277642.3,1101732.08
2018,33,Cultura,3371,Casals de gent gran,4501996.74,355227.25
