Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2016,1,Despeses de personal,15,Incentius al rendiment,,,26301.94,13533.75
2016,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,9000.0,
2016,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,17301.94,13533.75
2016,1,Despeses de personal,14,Altre personal,,,,968.13
2016,1,Despeses de personal,14,Altre personal,143,Altre personal,,968.13
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,312106.6,354841.97
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,312106.6,354841.97
2016,2,Despeses corrents en béns i serveis,,,,,8876542.05,8047676.91
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,111154.15,76142.4
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,209,Cànons,22766.44,
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,208,Altre immovilitzat material,51819.0,49745.52
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",36568.71,26396.88
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,634856.05,416882.49
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,1000.0,1050.84
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,300.0,907.5
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,170574.0,166373.22
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",462982.05,248550.93
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,8126231.85,7551142.88
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,6001060.85,5871872.01
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,231700.0,150876.91
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",224,Primes d'assegurances,,1161.96
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,6000.0,4439.69
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,13950.0,21873.87
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,1839621.0,1496723.07
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,33900.0,4195.37
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,4300.0,3509.14
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,900.0,1533.75
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,3400.0,1975.39
2016,4,Transferències corrents (cap. 4),,,,,1585702.48,1775937.59
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,1585702.48,1775937.59
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),1585702.48,1775937.59
2016,6,Inversions reals,,,,,,319303.39
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,206233.31
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",,4210.15
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,,132435.98
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,,31461.59
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,,38125.59
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,113070.08
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,113070.08
2017,1,Despeses de personal,,,,,1872033.1,1804767.68
2017,1,Despeses de personal,11,Personal eventual,,,50505.02,36071.5
2017,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,50505.02,36071.5
2017,1,Despeses de personal,13,Personal laboral,,,267033.85,237325.89
2017,1,Despeses de personal,13,Personal laboral,130,Laboral fix,267033.85,237325.89
2017,1,Despeses de personal,12,Personal funcionari,,,1213077.5,1140791.4
2017,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,421540.89,413623.06
2017,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,791536.61,727168.34
2017,1,Despeses de personal,15,Incentius al rendiment,,,17104.61,13462.92
2017,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,17104.61,13462.92
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,324312.12,377115.97
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,324312.12,377115.97
2017,2,Despeses corrents en béns i serveis,,,,,9773781.22,8215429.4
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,110068.24,71584.64
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,209,Cànons,22700.0,
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,208,Altre immovilitzat material,49745.52,51472.82
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",37622.72,16655.91
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,,3455.91
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,681453.76,584148.33
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,1400.0,1505.67
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,400.0,
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,170333.76,288175.17
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",509320.0,294467.49
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,8977959.22,7557155.41
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,6672059.22,5786654.79
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,230700.0,243144.87
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",224,Primes d'assegurances,,1512.65
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,5800.0,4387.22
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,13950.0,23328.51
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,2021850.0,1496382.56
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,33600.0,1744.81
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,4300.0,2541.02
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,900.0,1015.19
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,3400.0,1525.83
2017,4,Transferències corrents (cap. 4),,,,,1698912.03,1805554.65
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,1698912.03,1805554.65
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),1698912.03,1805554.65
2017,6,Inversions reals,,,,,1633441.32,534735.09
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,1626181.32,436694.55
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,859950.26,51435.83
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,766231.06,380493.14
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,,4765.58
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,7260.0,98040.54
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,,12945.51
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,7260.0,85095.03
2018,1,Despeses de personal,,,,,1858683.5,1760904.14
2018,1,Despeses de personal,11,Personal eventual,,,29752.96,
2018,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,29752.96,
2018,1,Despeses de personal,13,Personal laboral,,,288733.02,275498.57
2018,1,Despeses de personal,13,Personal laboral,130,Laboral fix,288733.02,275498.57
2018,1,Despeses de personal,12,Personal funcionari,,,1204988.9,1105019.03
2018,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,415630.61,397837.91
2018,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,789358.29,707181.12
2018,1,Despeses de personal,15,Incentius al rendiment,,,15807.51,13905.5
2018,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,15807.51,13905.5
2018,1,Despeses de personal,14,Altre personal,,,,2417.09
2018,1,Despeses de personal,14,Altre personal,143,Altre personal,,2417.09
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,319401.11,364063.95
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,319401.11,364063.95
2018,2,Despeses corrents en béns i serveis,,,,,11162969.52,9724419.54
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,134817.64,144065.56
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,209,Cànons,22700.0,
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,208,Altre immovilitzat material,53114.51,47500.0
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",22128.13,65379.6
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,1175.0,1727.88
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,204,Material de transport,35700.0,29458.08
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,692333.76,580269.29
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,1400.0,636.13
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,400.0,1028.5
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,194533.76,351980.49
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",496000.0,226624.17
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,10331518.12,8996746.23
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,7604328.12,6882032.85
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,230500.0,248899.15
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",224,Primes d'assegurances,,5754.61
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,5800.0,12453.45
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,13950.0,20789.83
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,2443340.0,1816896.64
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,33600.0,9919.7
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,4300.0,3338.46
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,900.0,1134.56
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,3400.0,1764.16
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,,439.74
2018,4,Transferències corrents (cap. 4),,,,,1724970.98,1859610.73
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,1724970.98,1859610.73
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),482,A famílies i institucions sense ànim de lucre (cap. 4),2000.0,2000.0
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),1722970.98,1857610.73
2018,6,Inversions reals,,,,,6415321.61,1070474.07
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,5600000.0,593239.62
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,5600000.0,568008.49
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,,25231.13
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,815321.61,477234.45
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,815321.61,477234.45
2019,1,Despeses de personal,,,,,1808118.0,1866397.59
2019,1,Despeses de personal,11,Personal eventual,,,,13333.33
2019,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,,13333.33
2019,1,Despeses de personal,13,Personal laboral,,,277268.6,253919.59
2019,1,Despeses de personal,13,Personal laboral,130,Laboral fix,277268.6,253919.59
2019,1,Despeses de personal,12,Personal funcionari,,,1206728.53,1194490.14
2019,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,428440.72,447630.0
2019,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,778287.81,746860.14
2019,1,Despeses de personal,15,Incentius al rendiment,,,16515.72,17393.29
2019,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,16515.72,17393.29
2019,1,Despeses de personal,14,Altre personal,,,,27568.62
2019,1,Despeses de personal,14,Altre personal,143,Altre personal,,27568.62
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,307605.15,359692.62
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,307605.15,359692.62
2019,2,Despeses corrents en béns i serveis,,,,,12032179.4,9971235.43
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,152776.19,166647.52
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,209,Cànons,22700.0,
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,208,Altre immovilitzat material,62181.19,40296.74
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",6000.0,72641.21
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,1175.0,
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,204,Material de transport,60720.0,53709.57
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,818124.0,629785.77
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,,2151.42
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,213924.0,374406.0
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",359200.0,253228.35
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,245000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,11056979.21,9168972.31
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,8282894.21,6922035.63
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,187675.0,206680.04
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",224,Primes d'assegurances,,1907.68
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,5800.0,24024.43
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,21950.0,1394.16
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,2558060.0,2010535.02
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,600.0,2395.35
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,4300.0,5829.83
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,900.0,2179.98
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,3400.0,3649.85
2019,4,Transferències corrents (cap. 4),,,,,1753512.98,2040929.78
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,1753512.98,2040929.78
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),482,A famílies i institucions sense ànim de lucre (cap. 4),2000.0,2000.0
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),1751512.98,2038929.78
2019,6,Inversions reals,,,,,2514041.77,2590343.62
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,1704866.94,2422170.79
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",,34854.24
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,1404866.94,2215724.39
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,300000.0,155186.98
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,,16405.18
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,809174.83,168172.83
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,809174.83,168172.83
2020,1,Despeses de personal,,,,,1724345.04,1875617.45
2020,1,Despeses de personal,11,Personal eventual,,,,52858.41
2020,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,,52858.41
2020,1,Despeses de personal,13,Personal laboral,,,253023.24,258837.58
2020,1,Despeses de personal,13,Personal laboral,130,Laboral fix,253023.24,258837.58
2020,1,Despeses de personal,12,Personal funcionari,,,1141643.34,1120797.13
2020,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,410845.34,411426.11
2020,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,730798.0,709371.02
2020,1,Despeses de personal,15,Incentius al rendiment,,,24902.15,22289.6
2020,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,24902.15,22289.6
2020,1,Despeses de personal,14,Altre personal,,,6087.09,27445.36
2020,1,Despeses de personal,14,Altre personal,143,Altre personal,6087.09,27445.36
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,298689.22,393389.37
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,298689.22,393389.37
2020,2,Despeses corrents en béns i serveis,,,,,11953515.39,9147638.85
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,96837.74,56219.41
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,209,Cànons,22700.0,
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,208,Altre immovilitzat material,20139.24,20139.24
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",,20493.63
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,1198.5,
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,204,Material de transport,52800.0,15586.54
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,484567.56,558432.85
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,,1965.16
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,100172.49,327951.77
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",384395.07,228515.92
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,11367810.09,8531527.22
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,8768755.46,5722232.76
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,143487.63,1119699.2
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",225,Tributs,,157.8
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",224,Primes d'assegurances,,688.1
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,5800.0,8994.34
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,,589.4
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,2449167.0,1678185.87
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,600.0,979.75
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,4300.0,1459.37
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,900.0,426.5
