Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2015,45,A comunidades autónomas (cap. 4),,,1000.0,126421.43
2015,45,A comunidades autónomas (cap. 4),450,A la administración general de las comunidades autónomas (cap. 4),,98541.4
2015,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),1000.0,27880.03
2015,42,A la administración del Estado (cap. 4),,,17700.0,15700.0
2015,42,A la administración del Estado (cap. 4),424,Transferencias corrientes a empresas públicas y otros entes públicos del estado (cap. 4),17700.0,15700.0
2015,14,Otro personal,,,2997399.88,7180378.19
2015,14,Otro personal,147,Contribuciones a planes y fondos de pensiones,,350.0
2015,14,Otro personal,143,Otro personal,2997399.88,7180028.19
2015,77,A empresas privadas (cap. 7),,,,55877.33
2015,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),,55877.33
2015,76,A entidades locales (cap. 7),,,6510000.0,5979455.98
2015,76,A entidades locales (cap. 7),767,A consorcios (cap. 7),800000.0,40582.32
2015,76,A entidades locales (cap. 7),764,A áreas metropolitanas (cap. 7),5710000.0,5938873.66
2015,75,A comunidades autónomas (cap. 7),,,,513248.05
2015,75,A comunidades autónomas (cap. 7),753,"A sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 7)",,513248.05
2015,91,Amortización de préstamos y de operaciones en euros,,,17273000.0,18102544.81
2015,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,17273000.0,18102544.81
2015,78,A familias e instituciones sin fines de lucro (cap. 7),,,,643097.44
2015,78,A familias e instituciones sin fines de lucro (cap. 7),780,Transferencias de capital a familias e instituciones sin ánimo de lucro (cap. 7),,643097.44
2015,11,Personal eventual,,,1277241.0,946612.48
2015,11,Personal eventual,117,Contribuciones a planes y fondos de pensiones,,262.5
2015,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,1277241.0,946349.98
2015,10,Organos de gobierno y personal directivo,,,1345506.4,1290575.53
2015,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,1345506.4,1290575.53
2015,13,Personal laboral,,,2673454.92,2678092.58
2015,13,Personal laboral,131,Laboral temporal,93944.64,91682.81
2015,13,Personal laboral,130,Laboral fijo,2579510.28,2567188.94
2015,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,,19220.83
2015,12,Personal funcionario,,,55490358.69,53793769.7
2015,12,Personal funcionario,120,Retribuciones básicas,19673824.76,19688445.89
2015,12,Personal funcionario,121,Retribuciones complementarias,35594778.1,33405008.4
2015,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,221755.83,315884.18
2015,12,Personal funcionario,127,Contribuciones a planes y fondos de pensiones,,384431.23
2015,15,Incentivos al rendimiento,,,1131860.59,1298011.64
2015,15,Incentivos al rendimiento,151,Gratificaciones,350000.0,679371.64
2015,15,Incentivos al rendimiento,150,Productividad,781860.59,618640.0
2015,48,A familias e instituciones sin fines de lucro (cap. 4),,,8205511.66,9548644.75
2015,48,A familias e instituciones sin fines de lucro (cap. 4),481,A familias e instituciones sin ánimo de lucro (cap. 4),52800.0,83987.62
2015,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin ánimo de lucro (cap. 4),130000.0,220825.0
2015,48,A familias e instituciones sin fines de lucro (cap. 4),489,Transferencias a familias e instituciones sin ánimo de lucro (cap. 4),8022711.66,9243832.13
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,13696680.73,16134594.61
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,13472020.73,16044764.07
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,30000.0,10757.18
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,194660.0,79073.36
2015,31,De préstamos y otras operaciones financieras en euros,,,5159000.0,1169285.86
2015,31,De préstamos y otras operaciones financieras en euros,310,Intereses,4859000.0,1144285.86
2015,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",300000.0,25000.0
2015,50,Fondo de contingencia,,,300000.0,
2015,50,Fondo de contingencia,500,Fondo de contingencia,300000.0,
2015,35,Intereses de demora y otros gastos financieros,,,400000.0,134256.93
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,200000.0,71475.62
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,200000.0,62781.31
2016,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,2080068.14,846237.89
2016,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,2080068.14,846237.89
2016,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,975406.89,1815543.19
2016,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,975406.89,1815543.19
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1437130.32,5671344.22
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,311509.94
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,1390846.82,4455423.2
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,46283.5,391484.65
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,258759.87
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,202069.99
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,52096.57
2016,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,751938.97,817719.82
2016,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,395938.97,757179.47
2016,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",356000.0,60540.35
2016,49,Al exterior (cap. 4),,,332683.0,305145.35
2016,49,Al exterior (cap. 4),490,Transferencias corrientes en el exterior (cap. 4),332683.0,305145.35
2016,68,Gastos en inversiones de bienes patrimoniales,,,,1553874.76
2016,68,Gastos en inversiones de bienes patrimoniales,689,Otros gastos en inversiones de bienes patrimoniales,,1332105.2
2016,68,Gastos en inversiones de bienes patrimoniales,681,Terrenos y bienes naturales,,221769.56
2016,85,Adquisición de acciones y participaciones del sector público,,,5014827.44,5014827.44
2016,85,Adquisición de acciones y participaciones del sector público,850,Adquisición de acciones y participaciones del sector público,5014827.44,5014827.44
2016,20,Arrendamientos y canones,,,1480818.15,1190196.22
2016,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",205833.47,233012.47
2016,20,Arrendamientos y canones,202,Edificios y otras construcciones,664831.0,541219.69
2016,20,Arrendamientos y canones,204,Material de transporte,251148.24,91211.08
2016,20,Arrendamientos y canones,206,Equipos para procesos de información,275677.0,261424.58
2016,20,Arrendamientos y canones,209,Cánones,31509.44,13582.88
2016,20,Arrendamientos y canones,208,Otro inmovilizado material,51819.0,49745.52
2016,21,"Reparaciones, mantenimiento y conservación",,,4278532.57,3618058.6
2016,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,579223.0,491516.07
2016,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,181812.5,128262.95
2016,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,17326.9,28625.0
2016,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,406054.69,371505.94
2016,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",820391.25,460847.92
2016,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,2263970.23,2137300.72
2016,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,9754.0,
2016,22,"Material, suministros, servicios y otros",,,84967944.64,82249638.77
2016,22,"Material, suministros, servicios y otros",227,Trabajos realizados por otras empresas y profesionales,70917140.44,70265608.2
2016,22,"Material, suministros, servicios y otros",226,Gastos diversos,2091397.3,1485966.5
2016,22,"Material, suministros, servicios y otros",225,Tributos,1425.0,1693.5
2016,22,"Material, suministros, servicios y otros",224,Primas de seguros,397938.31,320594.26
2016,22,"Material, suministros, servicios y otros",223,Transportes,95153.39,109567.01
2016,22,"Material, suministros, servicios y otros",222,Comunicaciones,1944306.33,1630318.81
2016,22,"Material, suministros, servicios y otros",221,Suministros,8848975.72,7825620.09
2016,22,"Material, suministros, servicios y otros",220,Material de oficina,671608.15,610270.4
2016,23,Indemnizaciones por razón del servicio,,,356044.88,260156.15
2016,23,Indemnizaciones por razón del servicio,230,Dietas,49808.88,21894.46
2016,23,Indemnizaciones por razón del servicio,231,Locomoción,68245.0,49358.91
2016,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,237991.0,188902.78
2016,46,A entidades locales (cap. 4),,,4209505.0,4131524.69
2016,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),9000.0,20791.51
2016,46,A entidades locales (cap. 4),464,A áreas metropolitanas (cap. 4),3949000.0,3892298.68
2016,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),186505.0,188709.95
2016,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),31000.0,29724.55
2016,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),34000.0,
2016,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,2349888.2,2349888.2
2016,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),2349888.2,2349888.2
2016,45,A comunidades autónomas (cap. 4),,,22000.0,124064.02
2016,45,A comunidades autónomas (cap. 4),450,A la administración general de las comunidades autónomas (cap. 4),,124064.02
2016,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),22000.0,
2016,42,A la administración del Estado (cap. 4),,,17700.0,15700.0
2016,42,A la administración del Estado (cap. 4),424,Transferencias corrientes a empresas públicas y otros entes públicos del estado (cap. 4),17700.0,15700.0
2016,14,Otro personal,,,2796628.32,5647053.69
2016,14,Otro personal,147,Contribuciones a planes y fondos de pensiones,3000.0,176.75
2016,14,Otro personal,143,Otro personal,2793628.32,5646876.94
2016,76,A entidades locales (cap. 7),,,5710000.0,5893616.84
2016,76,A entidades locales (cap. 7),767,A consorcios (cap. 7),,52610.32
2016,76,A entidades locales (cap. 7),764,A áreas metropolitanas (cap. 7),5710000.0,5841006.52
2016,91,Amortización de préstamos y de operaciones en euros,,,16886000.0,16723749.32
2016,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,16886000.0,16723749.32
2016,78,A familias e instituciones sin fines de lucro (cap. 7),,,,7667.02
2016,78,A familias e instituciones sin fines de lucro (cap. 7),780,Transferencias de capital a familias e instituciones sin ánimo de lucro (cap. 7),,7667.02
2016,11,Personal eventual,,,1089763.82,936795.7
2016,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,1089763.82,936795.7
2016,10,Organos de gobierno y personal directivo,,,1278231.08,1071656.45
2016,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,1278231.08,1071656.45
2016,13,Personal laboral,,,2674589.08,2581072.6
2016,13,Personal laboral,131,Laboral temporal,49214.38,49239.63
2016,13,Personal laboral,130,Laboral fijo,2615374.7,2522096.99
2016,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,10000.0,9735.98
2016,12,Personal funcionario,,,58028625.17,55839225.34
2016,12,Personal funcionario,120,Retribuciones básicas,20140997.07,21058050.67
2016,12,Personal funcionario,121,Retribuciones complementarias,37517893.8,34430353.36
2016,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,162734.3,160019.68
2016,12,Personal funcionario,127,Contribuciones a planes y fondos de pensiones,207000.0,190801.63
2016,15,Incentivos al rendimiento,,,1131860.64,1208391.53
2016,15,Incentivos al rendimiento,151,Gratificaciones,350000.0,592386.53
2016,15,Incentivos al rendimiento,150,Productividad,781860.64,616005.0
2016,48,A familias e instituciones sin fines de lucro (cap. 4),,,8099287.8,9673442.68
2016,48,A familias e instituciones sin fines de lucro (cap. 4),481,A familias e instituciones sin ánimo de lucro (cap. 4),51300.0,60636.64
2016,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin ánimo de lucro (cap. 4),245600.0,238963.67
2016,48,A familias e instituciones sin fines de lucro (cap. 4),489,Transferencias a familias e instituciones sin ánimo de lucro (cap. 4),7802387.8,9373842.37
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,14203525.89,15153040.76
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,14077515.89,15108867.69
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,30000.0,9656.66
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,96010.0,34516.41
2016,31,De préstamos y otras operaciones financieras en euros,,,3257000.0,737503.5
2016,31,De préstamos y otras operaciones financieras en euros,310,Intereses,2957000.0,737503.5
2016,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",300000.0,
2016,50,Fondo de contingencia,,,300000.0,
2016,50,Fondo de contingencia,500,Fondo de contingencia,300000.0,
2016,35,Intereses de demora y otros gastos financieros,,,400000.0,151075.61
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,200000.0,44866.62
2016,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,200000.0,106208.99
2017,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,4132408.82,2298673.94
2017,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,4132408.82,627289.71
2017,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,,1671384.23
2017,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,3664236.54,5393601.23
2017,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,3664236.54,5393601.23
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,7634755.15,1790463.6
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",273695.88,223513.53
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,4522806.93,140271.14
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,1017275.85,363737.01
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,342745.43,242498.34
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,712000.0,213243.63
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,766231.06,607199.95
2017,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,794663.91,2296261.61
2017,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,,12945.51
2017,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,794663.91,1880562.87
2017,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,402753.23
2017,64,Gastos en inversiones de carácter inmaterial,,,180000.0,96449.91
2017,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,180000.0,96449.91
2017,49,Al exterior (cap. 4),,,333283.0,299393.98
2017,49,Al exterior (cap. 4),490,Transferencias corrientes en el exterior (cap. 4),333283.0,299393.98
2017,68,Gastos en inversiones de bienes patrimoniales,,,,6720.66
2017,68,Gastos en inversiones de bienes patrimoniales,681,Terrenos y bienes naturales,,6720.66
2017,20,Arrendamientos y canones,,,1541846.82,927685.52
2017,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",234328.1,96830.99
2017,20,Arrendamientos y canones,202,Edificios y otras construcciones,551618.96,536071.6
2017,20,Arrendamientos y canones,204,Material de transporte,391948.24,94307.14
2017,20,Arrendamientos y canones,206,Equipos para procesos de información,279863.0,140657.34
2017,20,Arrendamientos y canones,209,Cánones,34343.0,8345.63
2017,20,Arrendamientos y canones,208,Otro inmovilizado material,49745.52,51472.82
2017,21,"Reparaciones, mantenimiento y conservación",,,14325178.57,13343037.13
2017,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,639823.0,520051.67
2017,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,165172.5,141522.25
2017,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,17426.9,25414.05
2017,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1134807.25,1200431.75
2017,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1764538.97,1373778.54
2017,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,10593655.95,10081838.87
2017,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,9754.0,
2017,22,"Material, suministros, servicios y otros",,,83008339.2,75825385.09
2017,22,"Material, suministros, servicios y otros",227,Trabajos realizados por otras empresas y profesionales,68391947.48,63901630.95
2017,22,"Material, suministros, servicios y otros",226,Gastos diversos,1897265.4,1704659.35
2017,22,"Material, suministros, servicios y otros",225,Tributos,3425.0,1234.5
2017,22,"Material, suministros, servicios y otros",224,Primas de seguros,648691.0,592011.44
2017,22,"Material, suministros, servicios y otros",223,Transportes,103611.39,105678.22
2017,22,"Material, suministros, servicios y otros",222,Comunicaciones,1965185.33,1793288.09
2017,22,"Material, suministros, servicios y otros",221,Suministros,9300889.78,7101105.25
2017,22,"Material, suministros, servicios y otros",220,Material de oficina,697323.82,625777.29
2017,23,Indemnizaciones por razón del servicio,,,366402.65,251053.44
2017,23,Indemnizaciones por razón del servicio,230,Dietas,50235.65,17451.1
2017,23,Indemnizaciones por razón del servicio,231,Locomoción,72151.0,46622.66
2017,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,244016.0,186979.68
2017,46,A entidades locales (cap. 4),,,4224505.0,4136695.3
2017,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),18000.0,20511.51
2017,46,A entidades locales (cap. 4),464,A áreas metropolitanas (cap. 4),3949000.0,3897359.46
2017,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),192505.0,189320.32
2017,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),31000.0,29504.01
2017,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),34000.0,
2017,47,A empresas privadas (cap. 4),,,,6025.78
2017,47,A empresas privadas (cap. 4),470,Subvenciones para fomento del empleo (cap. 4),,6025.78
2017,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,2429888.2,2429888.19
2017,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),2429888.2,2429888.19
2017,45,A comunidades autónomas (cap. 4),,,22000.0,106368.07
2017,45,A comunidades autónomas (cap. 4),450,A la administración general de las comunidades autónomas (cap. 4),,106368.07
2017,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),22000.0,
2017,42,A la administración del Estado (cap. 4),,,15700.0,
2017,42,A la administración del Estado (cap. 4),424,Transferencias corrientes a empresas públicas y otros entes públicos del estado (cap. 4),15700.0,
2017,14,Otro personal,,,3373319.2,7246322.62
2017,14,Otro personal,147,Contribuciones a planes y fondos de pensiones,3000.0,29.46
2017,14,Otro personal,143,Otro personal,3370319.2,7246293.16
2017,76,A entidades locales (cap. 7),,,5800000.0,6065886.92
2017,76,A entidades locales (cap. 7),764,A áreas metropolitanas (cap. 7),5800000.0,6065886.92
2017,75,A comunidades autónomas (cap. 7),,,,2293724.6
2017,75,A comunidades autónomas (cap. 7),753,"A sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 7)",,2023724.6
2017,75,A comunidades autónomas (cap. 7),750,A la administración general de las comunidades autónomas (cap. 7),,270000.0
2017,91,Amortización de préstamos y de operaciones en euros,,,15486000.0,15843529.56
2017,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,15486000.0,15843529.56
2017,78,A familias e instituciones sin fines de lucro (cap. 7),,,,64021.77
2017,78,A familias e instituciones sin fines de lucro (cap. 7),780,Transferencias de capital a familias e instituciones sin ánimo de lucro (cap. 7),,64021.77
2017,11,Personal eventual,,,1098988.86,965180.89
2017,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,1098988.86,965180.89
2017,10,Organos de gobierno y personal directivo,,,1259091.25,1108136.17
2017,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,1259091.25,1108136.17
2017,13,Personal laboral,,,2655179.91,2579461.92
2017,13,Personal laboral,131,Laboral temporal,27006.48,11661.34
2017,13,Personal laboral,130,Laboral fijo,2618173.43,2558256.08
2017,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,10000.0,9544.5
2017,12,Personal funcionario,,,58255974.64,55765449.34
2017,12,Personal funcionario,120,Retribuciones básicas,20766352.46,20741436.99
2017,12,Personal funcionario,121,Retribuciones complementarias,37249298.71,34674290.89
2017,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,33323.47,161055.55
2017,12,Personal funcionario,127,Contribuciones a planes y fondos de pensiones,207000.0,188665.91
2017,15,Incentivos al rendimiento,,,1131860.64,1176721.99
2017,15,Incentivos al rendimiento,151,Gratificaciones,350000.0,546350.72
2017,15,Incentivos al rendimiento,150,Productividad,781860.64,630371.27
2017,48,A familias e instituciones sin fines de lucro (cap. 4),,,7773771.4,9175392.81
2017,48,A familias e instituciones sin fines de lucro (cap. 4),481,A familias e instituciones sin ánimo de lucro (cap. 4),72900.0,82410.0
