Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,979200.0,805363.1
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,330000.0,281099.26
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,2440000.0,2371171.77
2015,32,Tasas por la realización de actividades de competencia local,,,1428219.55,1174390.63
2015,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,382515.55,304679.71
2015,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,1040400.0,864498.12
2015,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,5304.0,5212.8
2015,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,234407.84,164946.66
2015,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,179200.0,126387.15
2015,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,55207.84,38559.51
2015,30,Tasas por la prestación de servicios públicos básicos,,,2280000.0,2046615.41
2015,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,950000.0,838223.76
2015,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,1330000.0,1208391.65
2015,34,Precios públicos,,,6615963.57,5687376.7
2015,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",152000.0,159387.43
2015,34,Precios públicos,349,Otros precios públicos,90897.92,82460.24
2015,34,Precios públicos,342,Servicios educativos,378297.11,271770.19
2015,34,Precios públicos,343,Servicios deportivos,5994768.54,5173758.84
2015,55,Productos de concesiones y aprovechamientos especiales,,,2260000.0,1696889.79
2015,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,2260000.0,1696889.79
2015,54,Rentas de bienes inmuebles,,,620825.0,640067.03
2015,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,620825.0,640067.03
2016,60,De terrenos,,,,5169776.97
2016,60,De terrenos,609,Otros terrenos,,2703426.93
2016,60,De terrenos,600,Venta de solares,,2466350.04
2016,52,Intereses de depósitos,,,25000.0,10267.17
2016,52,Intereses de depósitos,520,Intereses de depósitos,25000.0,10267.17
2016,21,Impuestos sobre el valor añadido,,,4203148.34,4500494.41
2016,21,Impuestos sobre el valor añadido,210,Impuesto sobre el valor añadido,4203148.34,4500494.41
2016,22,Sobre consumos específicos,,,1236675.64,1292150.92
2016,22,Sobre consumos específicos,220,Impuestos especiales,1236675.64,1292150.92
2016,46,De entidades locales (cap. 4),,,7437872.24,10479243.15
2016,46,De entidades locales (cap. 4),464,De áreas metropolitanas (cap. 4),4956000.0,6008594.23
2016,46,De entidades locales (cap. 4),461,"De diputaciones, consejos o cabildos (cap. 4)",2391720.24,4110041.28
2016,46,De entidades locales (cap. 4),462,De ayuntamientos (cap. 4),90152.0,360607.64
2016,45,De comunidades autónomas (cap. 4),,,7381231.73,11199626.8
2016,45,De comunidades autónomas (cap. 4),450,De la administración general de las comunidades autónomas (cap. 4),7381231.73,9578342.38
2016,45,De comunidades autónomas (cap. 4),451,De organismos autónomos y agencias de las comunidades autónomas (cap. 4),,1546665.79
2016,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",,74618.63
2016,42,De la administración del Estado (cap. 4),,,62256638.88,62783342.24
2016,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),62256638.88,62783342.24
2016,29,Otros impuestos indirectos,,,983000.0,1988392.99
2016,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",983000.0,1988392.99
2016,39,Otros ingresos,,,4384700.0,7749782.46
2016,39,Otros ingresos,393,Intereses de demora,200000.0,2078609.38
2016,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,800000.0,987100.77
2016,39,Otros ingresos,391,Multas,2653700.0,2437031.48
2016,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,,796338.66
2016,39,Otros ingresos,399,Otros ingresos diversos,731000.0,1390918.72
2016,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,,59783.45
2016,77,De empresas privadas (cap. 7),,,1339109.58,1500000.0
2016,77,De empresas privadas (cap. 7),770,Transferencias de capital de empresas privadas (cap. 7),1339109.58,1500000.0
2016,76,De entidades locales (cap. 7),,,1920262.18,5613422.45
2016,76,De entidades locales (cap. 7),761,"De diputaciones, consejos o cabildos (cap. 7)",,541872.0
2016,76,De entidades locales (cap. 7),764,De áreas metropolitanas (cap. 7),1920262.18,5071550.45
2016,75,De comunidades autónomas (cap. 7),,,,5204144.4
2016,75,De comunidades autónomas (cap. 7),750,De la administración general de las comunidades autónomas (cap. 7),,5204144.4
2016,72,De la administración del Estado (cap. 7),,,,32459.52
2016,72,De la administración del Estado (cap. 7),720,De la administración general del Estado (cap. 7),,32459.52
2016,91,Préstamos recibidos en euros,,,7000000.0,5015000.0
2016,91,Préstamos recibidos en euros,913,Préstamos recibidos a largo plazo de entes de fuera del sector público,7000000.0,5015000.0
2016,38,Reintegros de operaciones corrientes,,,,127151.37
2016,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,127151.37
2016,79,Del exterior (cap. 7),,,,120842.87
2016,79,Del exterior (cap. 7),791,Del Fondo de Desarrollo Regional (cap. 7),,120842.87
2016,78,De familias e instituciones sin fines de lucro (cap. 7),,,,40666.48
2016,78,De familias e instituciones sin fines de lucro (cap. 7),780,Transferencias de capital de familias e instituciones sin ánimo de lucro (cap. 7),,40666.48
2016,11,"Impuestos sobre el capital (IBI, vehículos, plusvalías)",,,91894552.21,94829125.77
2016,11,"Impuestos sobre el capital (IBI, vehículos, plusvalías)",115,Impuesto sobre vehículos de tracción mecanica,8900000.0,8795830.68
2016,11,"Impuestos sobre el capital (IBI, vehículos, plusvalías)",116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,11500000.0,14127538.11
2016,11,"Impuestos sobre el capital (IBI, vehículos, plusvalías)",113,Sobre bienes inmuebles de naturaleza urbana,71494000.0,71905204.77
2016,11,"Impuestos sobre el capital (IBI, vehículos, plusvalías)",112,Sobre bienes inmuebles de naturaleza rústica,552.21,552.21
2016,10,Impuesto sobre la renta,,,3571349.68,3957351.16
2016,10,Impuesto sobre la renta,100,Impuestos sobre la renta de las personas físicas,3571349.68,3957351.16
2016,13,Impuesto sobre las actividades económicas,,,8500000.0,8024643.16
2016,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,8500000.0,8024643.16
2016,48,De familias e instituciones sin fines de lucro (cap. 4),,,,146213.45
2016,48,De familias e instituciones sin fines de lucro (cap. 4),480,Transferencias corrientes de familias e instituciones sin ánimo de lucro (cap. 4),,130760.7
2016,48,De familias e instituciones sin fines de lucro (cap. 4),489,De familias e instituciones sin fines de lucro (cap. 4),,15452.75
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,8560160.0,8384554.2
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,1891660.0,1753128.47
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,660000.0,601576.04
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,486000.0,522313.06
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,336,Tasa por ocupación de la via pública con suspensión temporal del trafico rodado,80000.0,125510.47
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,1852500.0,1888424.65
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,880000.0,936762.63
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,310000.0,357744.99
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,2400000.0,2199093.89
2016,32,Tasas por la realización de actividades de competencia local,,,1259500.0,1251489.53
2016,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,354900.0,402078.83
2016,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,900000.0,843711.62
2016,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,4600.0,5699.08
2016,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,187800.0,144546.73
2016,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,131100.0,118005.25
2016,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,56700.0,26541.48
2016,30,Tasas por la prestación de servicios públicos básicos,,,2071400.0,1997974.48
2016,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,815400.0,825352.17
2016,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,1256000.0,1172622.31
2016,34,Precios públicos,,,7029197.52,6782730.59
2016,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",173172.52,149036.41
2016,34,Precios públicos,349,Otros precios públicos,537320.0,461439.16
2016,34,Precios públicos,342,Servicios educativos,249808.0,314986.43
2016,34,Precios públicos,343,Servicios deportivos,6068897.0,5857268.59
2016,55,Productos de concesiones y aprovechamientos especiales,,,2332077.0,1592932.17
2016,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,2332077.0,1592932.17
2016,54,Rentas de bienes inmuebles,,,556325.0,631364.53
2016,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,556325.0,631364.53
2017,60,De terrenos,,,,1680300.24
2017,60,De terrenos,600,Venta de solares,,1680300.24
2017,49,Del exterior (cap. 4),,,,49154.3
2017,49,Del exterior (cap. 4),490,Del Fondo Social Europeo (cap. 4),,49154.3
2017,52,Intereses de depósitos,,,10000.0,205.12
2017,52,Intereses de depósitos,520,Intereses de depósitos,10000.0,205.12
2017,21,Impuestos sobre el valor añadido,,,4267696.82,5147888.05
2017,21,Impuestos sobre el valor añadido,210,Impuesto sobre el valor añadido,4267696.82,5147888.05
2017,22,Sobre consumos específicos,,,1231637.99,1343335.66
2017,22,Sobre consumos específicos,220,Impuestos especiales,1231637.99,1343335.66
2017,46,De entidades locales (cap. 4),,,7063181.08,10660194.02
2017,46,De entidades locales (cap. 4),465,De comarcas (cap. 4),,6217.99
2017,46,De entidades locales (cap. 4),464,De áreas metropolitanas (cap. 4),4756000.0,6512340.5
2017,46,De entidades locales (cap. 4),461,"De diputaciones, consejos o cabildos (cap. 4)",2217029.08,4141635.53
2017,46,De entidades locales (cap. 4),462,De ayuntamientos (cap. 4),90152.0,
2017,45,De comunidades autónomas (cap. 4),,,9130260.82,15964565.2
2017,45,De comunidades autónomas (cap. 4),450,De la administración general de las comunidades autónomas (cap. 4),9130260.82,12730157.92
2017,45,De comunidades autónomas (cap. 4),451,De organismos autónomos y agencias de las comunidades autónomas (cap. 4),,3231047.03
2017,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",,3360.25
2017,42,De la administración del Estado (cap. 4),,,62467394.82,64966395.39
2017,42,De la administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,6996.84
2017,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),62467394.82,64959398.55
2017,29,Otros impuestos indirectos,,,2500000.0,2895375.39
2017,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",2500000.0,2895375.39
2017,39,Otros ingresos,,,3739900.0,5564723.9
2017,39,Otros ingresos,393,Intereses de demora,200000.0,195679.45
2017,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,800000.0,897119.1
2017,39,Otros ingresos,391,Multas,2008900.0,2371225.03
2017,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,,765154.26
2017,39,Otros ingresos,399,Otros ingresos diversos,731000.0,1261359.85
2017,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,,74186.21
2017,76,De entidades locales (cap. 7),,,9406064.42,1154210.94
2017,76,De entidades locales (cap. 7),761,"De diputaciones, consejos o cabildos (cap. 7)",1290016.84,565717.19
2017,76,De entidades locales (cap. 7),764,De áreas metropolitanas (cap. 7),8116047.58,588493.75
2017,75,De comunidades autónomas (cap. 7),,,,1126476.28
2017,75,De comunidades autónomas (cap. 7),750,De la administración general de las comunidades autónomas (cap. 7),,1126476.28
2017,72,De la administración del Estado (cap. 7),,,,33867.49
2017,72,De la administración del Estado (cap. 7),720,De la administración general del Estado (cap. 7),,33867.49
2017,91,Préstamos recibidos en euros,,,7000000.0,2550717.19
2017,91,Préstamos recibidos en euros,913,Préstamos recibidos a largo plazo de entes de fuera del sector público,7000000.0,2550717.19
2017,38,Reintegros de operaciones corrientes,,,,286091.42
2017,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,286091.42
2017,78,De familias e instituciones sin fines de lucro (cap. 7),,,,14090.14
2017,78,De familias e instituciones sin fines de lucro (cap. 7),780,Transferencias de capital de familias e instituciones sin ánimo de lucro (cap. 7),,14090.14
2017,11,"Impuestos sobre el capital (IBI, vehículos, plusvalías)",,,95282552.21,99587548.61
2017,11,"Impuestos sobre el capital (IBI, vehículos, plusvalías)",115,Impuesto sobre vehículos de tracción mecanica,9000000.0,8881022.97
2017,11,"Impuestos sobre el capital (IBI, vehículos, plusvalías)",116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,14000000.0,18526223.12
2017,11,"Impuestos sobre el capital (IBI, vehículos, plusvalías)",113,Sobre bienes inmuebles de naturaleza urbana,72282000.0,72179663.07
2017,11,"Impuestos sobre el capital (IBI, vehículos, plusvalías)",112,Sobre bienes inmuebles de naturaleza rústica,552.21,639.45
2017,10,Impuesto sobre la renta,,,3588311.84,3786671.5
2017,10,Impuesto sobre la renta,100,Impuestos sobre la renta de las personas físicas,3588311.84,3786671.5
2017,13,Impuesto sobre las actividades económicas,,,8650000.0,7744357.36
2017,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,8650000.0,7744357.36
2017,48,De familias e instituciones sin fines de lucro (cap. 4),,,,24227.93
2017,48,De familias e instituciones sin fines de lucro (cap. 4),480,Transferencias corrientes de familias e instituciones sin ánimo de lucro (cap. 4),,10584.0
2017,48,De familias e instituciones sin fines de lucro (cap. 4),489,De familias e instituciones sin fines de lucro (cap. 4),,13643.93
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,8594190.0,8447572.35
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,1782790.0,1804712.36
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,660000.0,628217.02
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,515000.0,539159.83
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,336,Tasa por ocupación de la via pública con suspensión temporal del trafico rodado,83400.0,126899.72
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,1957000.0,1918441.9
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,900000.0,798731.98
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,258000.0,413152.57
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,2438000.0,2218256.97
2017,32,Tasas por la realización de actividades de competencia local,,,1235730.0,1067174.85
2017,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,331000.0,367221.55
2017,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,900000.0,694312.89
2017,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,4730.0,5640.41
2017,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,177380.0,156134.85
2017,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,131050.0,118404.0
2017,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,46330.0,37730.85
2017,30,Tasas por la prestación de servicios públicos básicos,,,2145000.0,1996674.9
2017,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,828000.0,826869.94
2017,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,1317000.0,1169804.96
2017,34,Precios públicos,,,7545600.0,6879463.21
2017,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",168550.0,124418.17
2017,34,Precios públicos,349,Otros precios públicos,542350.0,777416.45
2017,34,Precios públicos,342,Servicios educativos,348540.0,324522.15
2017,34,Precios públicos,343,Servicios deportivos,6486160.0,5653106.44
2017,55,Productos de concesiones y aprovechamientos especiales,,,1809600.0,1740139.2
2017,55,Productos de concesiones y aprovechamientos especiales,559,Otras concesiones y aprovechamientos,,1805.04
2017,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,1809600.0,1738334.16
2017,54,Rentas de bienes inmuebles,,,555500.0,627521.68
2017,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,555500.0,627521.68
2018,60,De terrenos,,,,2282521.91
2018,60,De terrenos,600,Venta de solares,,1526058.84
2018,60,De terrenos,603,Patrimonio público del suelo,,756463.07
2018,49,Del exterior (cap. 4),,,,14516.09
2018,49,Del exterior (cap. 4),490,Del Fondo Social Europeo (cap. 4),,14516.09
2018,52,Intereses de depósitos,,,10000.0,166.67
2018,52,Intereses de depósitos,520,Intereses de depósitos,10000.0,166.67
2018,21,Impuestos sobre el valor añadido,,,5568022.83,5880339.64
2018,21,Impuestos sobre el valor añadido,210,Impuesto sobre el valor añadido,5568022.83,5880339.64
2018,22,Sobre consumos específicos,,,1236641.66,1327950.01
2018,22,Sobre consumos específicos,220,Impuestos especiales,1236641.66,1327950.01
2018,46,De entidades locales (cap. 4),,,7498874.48,10219510.25
2018,46,De entidades locales (cap. 4),465,De comarcas (cap. 4),,6806.81
2018,46,De entidades locales (cap. 4),464,De áreas metropolitanas (cap. 4),5043000.0,5862107.9
2018,46,De entidades locales (cap. 4),461,"De diputaciones, consejos o cabildos (cap. 4)",2365722.48,4260443.54
2018,46,De entidades locales (cap. 4),462,De ayuntamientos (cap. 4),90152.0,90152.0
2018,45,De comunidades autónomas (cap. 4),,,9155371.92,11569460.5
2018,45,De comunidades autónomas (cap. 4),450,De la administración general de las comunidades autónomas (cap. 4),9155371.92,8648692.79
2018,45,De comunidades autónomas (cap. 4),451,De organismos autónomos y agencias de las comunidades autónomas (cap. 4),,2920767.71
2018,42,De la administración del Estado (cap. 4),,,63942066.02,65610997.73
2018,42,De la administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,9372.11
2018,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),63942066.02,65601625.62
2018,29,Otros impuestos indirectos,,,3800000.0,4824372.12
2018,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",3800000.0,4824372.12
2018,39,Otros ingresos,,,4569425.64,6147801.11
2018,39,Otros ingresos,393,Intereses de demora,360000.0,295704.69
2018,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,800000.0,1016599.66
2018,39,Otros ingresos,391,Multas,2429000.0,2976511.7
2018,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,,800000.0
2018,39,Otros ingresos,399,Otros ingresos diversos,930000.0,1005967.99
2018,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,50425.64,53017.07
2018,77,De empresas privadas (cap. 7),,,,-173798.74
2018,77,De empresas privadas (cap. 7),770,Transferencias de capital de empresas privadas (cap. 7),,-173798.74
2018,76,De entidades locales (cap. 7),,,13739079.01,6601023.92
2018,76,De entidades locales (cap. 7),761,"De diputaciones, consejos o cabildos (cap. 7)",5600000.0,3583791.12
2018,76,De entidades locales (cap. 7),764,De áreas metropolitanas (cap. 7),8139079.01,3017232.8
2018,72,De la administración del Estado (cap. 7),,,,34267.72
2018,72,De la administración del Estado (cap. 7),720,De la administración general del Estado (cap. 7),,34267.72
2018,91,Préstamos recibidos en euros,,,9150000.0,12103125.26
2018,91,Préstamos recibidos en euros,913,Préstamos recibidos a largo plazo de entes de fuera del sector público,9150000.0,12103125.26
2018,38,Reintegros de operaciones corrientes,,,,165749.15
2018,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,165749.15
2018,79,Del exterior (cap. 7),,,,22789.28
2018,79,Del exterior (cap. 7),792,Del Fondo de Cohesión (cap. 7),,22789.28
2018,78,De familias e instituciones sin fines de lucro (cap. 7),,,,10000.0
2018,78,De familias e instituciones sin fines de lucro (cap. 7),780,Transferencias de capital de familias e instituciones sin ánimo de lucro (cap. 7),,10000.0
2018,11,"Impuestos sobre el capital (IBI, vehículos, plusvalías)",,,96282600.0,95250635.02
2018,11,"Impuestos sobre el capital (IBI, vehículos, plusvalías)",115,Impuesto sobre vehículos de tracción mecanica,9000000.0,8829927.54
2018,11,"Impuestos sobre el capital (IBI, vehículos, plusvalías)",116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,15000000.0,14247154.23
2018,11,"Impuestos sobre el capital (IBI, vehículos, plusvalías)",113,Sobre bienes inmuebles de naturaleza urbana,72282000.0,72172913.8
2018,11,"Impuestos sobre el capital (IBI, vehículos, plusvalías)",112,Sobre bienes inmuebles de naturaleza rústica,600.0,639.45
2018,10,Impuesto sobre la renta,,,3729100.44,3689138.3
