Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2018,31,Sanitat,3110,Protecció de la salubritat pública,18000.0,17711.51
2018,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",,,5324.0,5324.0
2018,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4390,Dinamització del comerç,5324.0,5324.0
2018,93,Administració financera i tributària,,,33000.0,30109.83
2018,93,Administració financera i tributària,9320,Gestió del sistema tributari,1000.0,
2018,93,Administració financera i tributària,9310,Pressupostos i contractació,32000.0,30109.83
2018,92,Serveis de caràcter general,,,34000.0,
2018,92,Serveis de caràcter general,9204,Direcció i serveis generals suport al territori,34000.0,
2018,94,Transferències a altres administracions públiques,,,3756000.0,3755112.48
2018,94,Transferències a altres administracions públiques,9430,Transferències a altres entitats locals,3756000.0,3755112.48
2019,13,Seguretat i mobilitat ciutadana,,,193000.0,134807.66
2019,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,193000.0,134807.66
2019,33,Cultura,,,2800.0,
2019,33,Cultura,3340,Promoció cultural,2800.0,
2019,32,Educació,,,205505.0,218825.31
2019,32,Educació,3260,Serveis complementaris d'educació,205505.0,218825.31
2019,31,Sanitat,,,18000.0,17711.51
2019,31,Sanitat,3110,Protecció de la salubritat pública,18000.0,17711.51
2019,93,Administració financera i tributària,,,33000.0,30109.83
2019,93,Administració financera i tributària,9320,Gestió del sistema tributari,1000.0,
2019,93,Administració financera i tributària,9310,Pressupostos i contractació,32000.0,30109.83
2019,92,Serveis de caràcter general,,,34000.0,
2019,92,Serveis de caràcter general,9204,Direcció i serveis generals suport al territori,34000.0,
2019,94,Transferències a altres administracions públiques,,,3756000.0,3755112.48
2019,94,Transferències a altres administracions públiques,9430,Transferències a altres entitats locals,3756000.0,3755112.48
2020,13,Seguretat i mobilitat ciutadana,,,183000.0,136251.54
2020,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,183000.0,136251.54
2020,33,Cultura,,,1000.0,8772.5
2020,33,Cultura,3330,Museus,1000.0,8772.5
2020,32,Educació,,,219505.0,210780.56
2020,32,Educació,3260,Serveis complementaris d'educació,219505.0,210780.56
2020,31,Sanitat,,,18000.0,17711.15
2020,31,Sanitat,3110,Protecció de la salubritat pública,18000.0,17711.15
2020,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",,,9074.4,9014.5
2020,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4322,Desenvolupament i foment del turisme,9074.4,9014.5
2020,93,Administració financera i tributària,,,1000.0,
2020,93,Administració financera i tributària,9320,Gestió del sistema tributari,1000.0,
2020,92,Serveis de caràcter general,,,66000.0,30544.96
2020,92,Serveis de caràcter general,9204,Direcció i serveis generals suport al territori,34000.0,
2020,92,Serveis de caràcter general,9222,Direcció i serveis generals d'hisenda i urbanisme,32000.0,30544.96
2020,94,Transferències a altres administracions públiques,,,3756000.0,4655208.88
2020,94,Transferències a altres administracions públiques,9430,Transferències a altres entitats locals,3756000.0,4655208.88
2021,13,Seguretat i mobilitat ciutadana,,,183000.0,175919.12
2021,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,183000.0,175919.12
2021,33,Cultura,,,1521.81,
2021,33,Cultura,3330,Museus,1521.81,
2021,32,Educació,,,219505.0,219425.31
2021,32,Educació,3260,Serveis complementaris d'educació,219505.0,219425.31
2021,31,Sanitat,,,18000.0,17711.51
2021,31,Sanitat,3110,Protecció de la salubritat pública,18000.0,17711.51
2021,92,Serveis de caràcter general,,,32000.0,30995.99
2021,92,Serveis de caràcter general,9222,Direcció i serveis generals d'hisenda i urbanisme,32000.0,30995.99
2021,94,Transferències a altres administracions públiques,,,4655208.88,4655208.88
2021,94,Transferències a altres administracions públiques,9430,Transferències a altres entitats locals,4655208.88,4655208.88
2022,13,Seguretat i mobilitat ciutadana,,,183000.0,170735.08
2022,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,183000.0,170735.08
2022,33,Cultura,,,21.81,1525.81
2022,33,Cultura,3330,Museus,21.81,1525.81
2022,32,Educació,,,219505.0,219425.31
2022,32,Educació,3260,Serveis complementaris d'educació,219505.0,219425.31
2022,31,Sanitat,,,18000.0,17711.51
2022,31,Sanitat,3110,Protecció de la salubritat pública,18000.0,17711.51
2022,92,Serveis de caràcter general,,,35000.0,34517.69
2022,92,Serveis de caràcter general,9222,Direcció i serveis generals d'hisenda i urbanisme,35000.0,34517.69
2022,94,Transferències a altres administracions públiques,,,4655208.88,4655208.88
2022,94,Transferències a altres administracions públiques,9430,Transferències a altres entitats locals,4655208.88,4655208.88
2023,13,Seguretat i mobilitat ciutadana,,,316000.0,267170.5
2023,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,316000.0,267170.5
2023,33,Cultura,,,10.0,
2023,33,Cultura,3330,Museus,10.0,
2023,32,Educació,,,198505.0,198000.0
2023,32,Educació,3260,Serveis complementaris d'educació,198505.0,198000.0
2023,31,Sanitat,,,18000.0,17711.51
2023,31,Sanitat,3110,Protecció de la salubritat pública,18000.0,17711.51
2023,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",,,,9014.5
2023,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4322,Desenvolupament i foment del turisme,,9014.5
2023,92,Serveis de caràcter general,,,35000.0,33964.87
2023,92,Serveis de caràcter general,9222,Direcció i serveis generals d'hisenda i urbanisme,35000.0,33964.87
2023,94,Transferències a altres administracions públiques,,,4655208.88,4655208.88
2023,94,Transferències a altres administracions públiques,9430,Transferències a altres entitats locals,4655208.88,4655208.88
2024,13,Seguretat i mobilitat ciutadana,,,568529.69,
2024,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,568529.69,
2024,33,Cultura,,,10.0,
2024,33,Cultura,3330,Museus,10.0,
2024,32,Educació,,,198505.0,
2024,32,Educació,3260,Serveis complementaris d'educació,198505.0,
2024,31,Sanitat,,,18000.0,
2024,31,Sanitat,3110,Protecció de la salubritat pública,18000.0,
2024,92,Serveis de caràcter general,,,53500.0,
2024,92,Serveis de caràcter general,9222,Direcció i serveis generals d'hisenda i urbanisme,53500.0,
2024,94,Transferències a altres administracions públiques,,,5080159.88,
2024,94,Transferències a altres administracions públiques,9430,Transferències a altres entitats locals,5080159.88,
