Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2017,34,Preus públics,344,"entrades a museus, exposicions i espectacles",000/2017/344/00,PREUS PUBLICS EDUCACIO I CULTURA (TEATRE JOVENTUT),159000.0,105324.3
2017,34,Preus públics,344,"entrades a museus, exposicions i espectacles",000/2017/344/02,PREUS PUBLICS CULTURA VENDA CATALEGS,150.0,736.12
2017,34,Preus públics,349,Altres preus públics,,,542350.0,777416.45
2017,34,Preus públics,349,Altres preus públics,000/2017/349/03,PREUS PUBLICS ASSIST.TECNICA COORDINACIO OBRES,76600.0,61979.75
2017,34,Preus públics,349,Altres preus públics,000/2017/349/00,PREUS PUBLICS DELS PRODUCTES DE CARTOGRAFIA,1950.0,7400.7
2017,34,Preus públics,349,Altres preus públics,000/2017/349/01,PREUS PUBLICS PER LA PRESTACIO DE SERVEIS DE CARACTER GENERAL,300.0,4973.98
2017,34,Preus públics,349,Altres preus públics,000/2017/349/06,PREUS PUBLICS MENJAR A DOMICILI,90500.0,175132.05
2017,34,Preus públics,349,Altres preus públics,000/2017/349/07,PREUS PUBLICS SERVEI D'ATENCIO A DOMICILI (SAD),224500.0,355371.12
2017,34,Preus públics,349,Altres preus públics,000/2017/349/04,PREUS PUBLICS PODOLOGIA,24000.0,32252.15
2017,34,Preus públics,349,Altres preus públics,000/2017/349/05,PREUS PUBLICS MENJADOR SOCIAL ALS CASALS,123500.0,137906.7
2017,34,Preus públics,349,Altres preus públics,000/2017/349/08,PREUS PUBLICS GORNAL ACTIVA,1000.0,2400.0
2017,34,Preus públics,342,Serveis educatius,,,348540.0,324522.15
2017,34,Preus públics,342,Serveis educatius,000/2017/342/03,PREUS PUBLICS RUTES I TALLERS PATRIMONI CULTURAL,9260.0,
2017,34,Preus públics,342,Serveis educatius,000/2017/342/02,PREUS PUBLICS TORRE BARRINA,10200.0,7736.2
2017,34,Preus públics,342,Serveis educatius,000/2017/342/01,PREUS PUBLICS ESCOLA MUNICIPAL DE MUSICA-CENTRE ARTS,297800.0,268350.74
2017,34,Preus públics,342,Serveis educatius,000/2017/342/00,PREUS PUBLICS EDUCACIO I CULTURA,31280.0,48435.21
2017,34,Preus públics,343,Serveis esportius,,,6486160.0,5653106.44
2017,34,Preus públics,343,Serveis esportius,000/2017/343/04,PREUS PUBLICS ESTADI MUNICIPAL DE FUTBOL FEIXA LLARGA,13400.0,21044.32
2017,34,Preus públics,343,Serveis esportius,000/2017/343/05,PREUS PUBLICS COMPLEX ESPORTIU GORNAL - EUROPA,1394700.0,1304813.84
2017,34,Preus públics,343,Serveis esportius,000/2017/343/06,PREUS PUBLICS POLIESPORTIU FUM D'ESTAMPA,797000.0,733222.5
2017,34,Preus públics,343,Serveis esportius,000/2017/343/07,PREUS PUBLICS POLIESPORTIU SERGIO MANZANO,500000.0,
2017,34,Preus públics,343,Serveis esportius,000/2017/343/00,PREUS PUBLICS PER LA UTILITZACIO D'INSTAL.LACIONS ESPORTIVES MUNICIPALS,6000.0,52717.31
2017,34,Preus públics,343,Serveis esportius,000/2017/343/01,PREUS PUBLICS POLIESPORTIU MUNICIPAL SANFELIU,997000.0,846412.75
2017,34,Preus públics,343,Serveis esportius,000/2017/343/02,PREUS PUBLICS POLIESPORTIU MUNICIPAL CENTRE,1234910.0,1123957.0
2017,34,Preus públics,343,Serveis esportius,000/2017/343/03,PREUS PUBLICS PISCINES MUNICIPALS,1543150.0,1570938.72
2018,34,Preus públics,,,,,8436718.0,9402979.06
2018,34,Preus públics,344,"entrades a museus, exposicions i espectacles",,,156000.0,206624.5
2018,34,Preus públics,344,"entrades a museus, exposicions i espectacles",000/2018/344/00,PREUS PUBLICS  TEATRE JOVENTUT,131000.0,174155.0
2018,34,Preus públics,344,"entrades a museus, exposicions i espectacles",000/2018/344/01,PREUS PUBLICS  AUDITORI BARRADAS,25000.0,32469.5
2018,34,Preus públics,349,Altres preus públics,,,672000.0,784524.42
2018,34,Preus públics,349,Altres preus públics,000/2018/349/08,PREUS PUBLICS GORNAL ACTIVA,3000.0,930.0
2018,34,Preus públics,349,Altres preus públics,000/2018/349/07,PREUS PUBLICS SERVEI D'ATENCIO A DOMICILI (SAD),295000.0,367586.92
2018,34,Preus públics,349,Altres preus públics,000/2018/349/06,PREUS PUBLICS MENJAR A DOMICILI,133000.0,173074.35
2018,34,Preus públics,349,Altres preus públics,000/2018/349/05,PREUS PUBLICS MENJADOR SOCIAL ALS CASALS,138000.0,132399.5
2018,34,Preus públics,349,Altres preus públics,000/2018/349/04,PREUS PUBLICS PODOLOGIA,24000.0,20006.95
2018,34,Preus públics,349,Altres preus públics,000/2018/349/03,PREUS PUBLICS ASSIST.TECNICA COORDINACIO OBRES,76000.0,69007.29
2018,34,Preus públics,349,Altres preus públics,000/2018/349/01,PREUS PUBLICS PER LA PRESTACIO DE SERVEIS DE CARACTER GENERAL,3000.0,9520.06
2018,34,Preus públics,349,Altres preus públics,000/2018/349/00,PREUS PUBLICS DELS PRODUCTES DE CARTOGRAFIA,,11999.35
2018,34,Preus públics,342,Serveis educatius,,,339400.0,331108.15
2018,34,Preus públics,342,Serveis educatius,000/2018/342/02,PREUS PUBLICS TORRE BARRINA,10200.0,12512.77
2018,34,Preus públics,342,Serveis educatius,000/2018/342/00,PREUS PUBLICS CULTURA,31400.0,60269.51
2018,34,Preus públics,342,Serveis educatius,000/2018/342/01,PREUS PUBLICS ESCOLA MUNICIPAL DE MUSICA-CENTRE ARTS,297800.0,258325.87
2018,34,Preus públics,343,Serveis esportius,,,7269318.0,8080721.99
2018,34,Preus públics,343,Serveis esportius,000/2018/343/08,PREUS PUBLICS POLIESPORTIU L'HOSPITALET NORD,785360.0,1214201.82
2018,34,Preus públics,343,Serveis esportius,000/2018/343/05,PREUS PUBLICS COMPLEX ESPORTIU GORNAL - EUROPA,1408727.0,1612340.16
2018,34,Preus públics,343,Serveis esportius,000/2018/343/04,PREUS PUBLICS ESTADI MUNICIPAL DE FUTBOL FEIXA LLARGA,10000.0,27434.3
2018,34,Preus públics,343,Serveis esportius,000/2018/343/07,PREUS PUBLICS POLIESPORTIU SERGIO MANZANO,500000.0,2355.47
2018,34,Preus públics,343,Serveis esportius,000/2018/343/06,PREUS PUBLICS POLIESPORTIU FUM D'ESTAMPA,770300.0,871090.91
2018,34,Preus públics,343,Serveis esportius,000/2018/343/01,PREUS PUBLICS POLIESPORTIU MUNICIPAL SANFELIU,935250.0,989948.32
2018,34,Preus públics,343,Serveis esportius,000/2018/343/00,PREUS PUBLICS PER LA UTILITZACIO D'INSTAL.LACIONS ESPORTIVES MUNICIPALS,30000.0,227252.13
2018,34,Preus públics,343,Serveis esportius,000/2018/343/03,PREUS PUBLICS PISCINES MUNICIPALS,1600400.0,1609848.16
2018,34,Preus públics,343,Serveis esportius,000/2018/343/02,PREUS PUBLICS POLIESPORTIU MUNICIPAL CENTRE,1229281.0,1526250.72
2019,34,Preus públics,,,,,9526078.0,9033312.04
2019,34,Preus públics,344,"entrades a museus, exposicions i espectacles",,,156500.0,152815.5
2019,34,Preus públics,344,"entrades a museus, exposicions i espectacles",000/2019/344/02,PREUS PUBLICS  CULTURA VENDA DE CATALEGS,500.0,509.4
2019,34,Preus públics,344,"entrades a museus, exposicions i espectacles",000/2019/344/01,PREUS PUBLICS  AUDITORI BARRADAS,25000.0,28674.0
2019,34,Preus públics,344,"entrades a museus, exposicions i espectacles",000/2019/344/00,PREUS PUBLICS  TEATRE JOVENTUT,131000.0,123632.1
2019,34,Preus públics,349,Altres preus públics,,,747000.0,776543.16
2019,34,Preus públics,349,Altres preus públics,000/2019/349/04,PREUS PUBLICS PODOLOGIA,30000.0,48428.98
2019,34,Preus públics,349,Altres preus públics,000/2019/349/05,PREUS PUBLICS MENJADOR SOCIAL ALS CASALS,138000.0,147598.44
2019,34,Preus públics,349,Altres preus públics,000/2019/349/06,PREUS PUBLICS MENJAR A DOMICILI,175000.0,203989.83
2019,34,Preus públics,349,Altres preus públics,000/2019/349/07,PREUS PUBLICS SERVEI D'ATENCIO A DOMICILI (SAD),330000.0,289577.48
2019,34,Preus públics,349,Altres preus públics,000/2019/349/00,PREUS PUBLICS DELS PRODUCTES DE CARTOGRAFIA,,591.2
2019,34,Preus públics,349,Altres preus públics,000/2019/349/01,PREUS PUBLICS PER LA PRESTACIO DE SERVEIS DE CARACTER GENERAL,6000.0,9440.15
2019,34,Preus públics,349,Altres preus públics,000/2019/349/03,PREUS PUBLICS ASSIST.TECNICA COORDINACIO OBRES,65000.0,74612.08
2019,34,Preus públics,349,Altres preus públics,000/2019/349/08,PREUS PUBLICS GORNAL ACTIVA,3000.0,2305.0
2019,34,Preus públics,342,Serveis educatius,,,356600.0,420425.27
2019,34,Preus públics,342,Serveis educatius,000/2019/342/01,PREUS PUBLICS ESCOLA MUNICIPAL DE MUSICA-CENTRE ARTS,298000.0,349582.87
2019,34,Preus públics,342,Serveis educatius,000/2019/342/00,PREUS PUBLICS CULTURA,48400.0,56099.46
2019,34,Preus públics,342,Serveis educatius,000/2019/342/02,PREUS PUBLICS TORRE BARRINA,10200.0,14742.94
2019,34,Preus públics,343,Serveis esportius,,,8265978.0,7683528.11
2019,34,Preus públics,343,Serveis esportius,000/2019/343/02,PREUS PUBLICS POLIESPORTIU MUNICIPAL CENTRE,1229281.0,1474584.09
2019,34,Preus públics,343,Serveis esportius,000/2019/343/03,PREUS PUBLICS PISCINES MUNICIPALS,1600400.0,1672863.91
2019,34,Preus públics,343,Serveis esportius,000/2019/343/00,PREUS PUBLICS PER LA UTILITZACIO D'INSTAL.LACIONS ESPORTIVES MUNICIPALS,50000.0,9935.4
2019,34,Preus públics,343,Serveis esportius,000/2019/343/01,PREUS PUBLICS POLIESPORTIU MUNICIPAL SANFELIU,935250.0,927636.9
2019,34,Preus públics,343,Serveis esportius,000/2019/343/06,PREUS PUBLICS POLIESPORTIU FUM D'ESTAMPA,770300.0,810202.41
2019,34,Preus públics,343,Serveis esportius,000/2019/343/07,PREUS PUBLICS POLIESPORTIU SERGIO MANZANO,691300.0,
2019,34,Preus públics,343,Serveis esportius,000/2019/343/04,PREUS PUBLICS ESTADI MUNICIPAL DE FUTBOL FEIXA LLARGA,10000.0,45170.0
2019,34,Preus públics,343,Serveis esportius,000/2019/343/05,PREUS PUBLICS COMPLEX ESPORTIU GORNAL - EUROPA,1408727.0,1523045.85
2019,34,Preus públics,343,Serveis esportius,000/2019/343/08,PREUS PUBLICS POLIESPORTIU L'HOSPITALET NORD,1570720.0,1220089.55
2020,34,Preus públics,,,,,9629001.46,4219223.58
2020,34,Preus públics,344,"entrades a museus, exposicions i espectacles",,,182500.0,62455.25
2020,34,Preus públics,344,"entrades a museus, exposicions i espectacles",000/2020/344/01,PREUS PUBLICS  AUDITORI BARRADAS,32500.0,13623.25
2020,34,Preus públics,344,"entrades a museus, exposicions i espectacles",000/2020/344/00,PREUS PUBLICS  TEATRE JOVENTUT,150000.0,48832.0
2020,34,Preus públics,349,Altres preus públics,,,737000.0,343931.5
2020,34,Preus públics,349,Altres preus públics,000/2020/349/01,PREUS PUBLICS PER LA PRESTACIO DE SERVEIS DE CARACTER GENERAL,6000.0,6128.87
2020,34,Preus públics,349,Altres preus públics,000/2020/349/03,PREUS PUBLICS ASSIST.TECNICA COORDINACIO OBRES,65000.0,55581.55
2020,34,Preus públics,349,Altres preus públics,000/2020/349/04,PREUS PUBLICS PODOLOGIA,20000.0,5835.15
2020,34,Preus públics,349,Altres preus públics,000/2020/349/05,PREUS PUBLICS MENJADOR SOCIAL ALS CASALS,138000.0,35328.11
2020,34,Preus públics,349,Altres preus públics,000/2020/349/06,PREUS PUBLICS MENJAR A DOMICILI,175000.0,28442.35
2020,34,Preus públics,349,Altres preus públics,000/2020/349/07,PREUS PUBLICS SERVEI D'ATENCIO A DOMICILI (SAD),330000.0,212580.47
2020,34,Preus públics,349,Altres preus públics,000/2020/349/08,PREUS PUBLICS GORNAL ACTIVA,3000.0,35.0
2020,34,Preus públics,342,Serveis educatius,,,344000.0,170904.69
2020,34,Preus públics,342,Serveis educatius,000/2020/342/01,PREUS PUBLICS ESCOLA MUNICIPAL DE MUSICA-CENTRE ARTS,282000.0,132864.6
2020,34,Preus públics,342,Serveis educatius,000/2020/342/00,PREUS PUBLICS CULTURA,50000.0,20060.14
2020,34,Preus públics,342,Serveis educatius,000/2020/342/02,PREUS PUBLICS TORRE BARRINA,12000.0,17979.95
2020,34,Preus públics,343,Serveis esportius,,,8365501.46,3641932.14
2020,34,Preus públics,343,Serveis esportius,000/2020/343/08,PREUS PUBLICS POLIESPORTIU L'HOSPITALET NORD,1311535.0,482584.18
2020,34,Preus públics,343,Serveis esportius,000/2020/343/09,PREUS PUBLICS POLIESPORTIU SANTA EULALIA-GASOMETRE,500000.0,73526.15
2020,34,Preus públics,343,Serveis esportius,000/2020/343/06,PREUS PUBLICS POLIESPORTIU FUM D'ESTAMPA,806439.0,383394.66
2020,34,Preus públics,343,Serveis esportius,000/2020/343/04,PREUS PUBLICS ESTADI MUNICIPAL DE FUTBOL FEIXA LLARGA,27845.95,19530.0
2020,34,Preus públics,343,Serveis esportius,000/2020/343/05,PREUS PUBLICS COMPLEX ESPORTIU GORNAL - EUROPA,1492725.0,741623.48
2020,34,Preus públics,343,Serveis esportius,000/2020/343/02,PREUS PUBLICS POLIESPORTIU MUNICIPAL CENTRE,1523956.51,718842.13
2020,34,Preus públics,343,Serveis esportius,000/2020/343/03,PREUS PUBLICS PISCINES MUNICIPALS,1744500.0,798852.97
2020,34,Preus públics,343,Serveis esportius,000/2020/343/00,PREUS PUBLICS PER LA UTILITZACIO D'INSTAL.LACIONS ESPORTIVES MUNICIPALS,23000.0,11242.2
2020,34,Preus públics,343,Serveis esportius,000/2020/343/01,PREUS PUBLICS POLIESPORTIU MUNICIPAL SANFELIU,935500.0,412336.37
2021,34,Preus públics,,,,,7563010.58,5318630.53
2021,34,Preus públics,344,"entrades a museus, exposicions i espectacles",,,146000.0,139137.0
2021,34,Preus públics,344,"entrades a museus, exposicions i espectacles",000/2021/344/00,PREUS PUBLICS  TEATRE JOVENTUT,120000.0,119641.0
2021,34,Preus públics,344,"entrades a museus, exposicions i espectacles",000/2021/344/01,PREUS PUBLICS  AUDITORI BARRADAS,26000.0,19496.0
2021,34,Preus públics,349,Altres preus públics,,,818000.0,425405.76
2021,34,Preus públics,349,Altres preus públics,000/2021/349/08,PREUS PUBLICS GORNAL ACTIVA,3000.0,
2021,34,Preus públics,349,Altres preus públics,000/2021/349/03,PREUS PUBLICS ASSIST.TECNICA COORDINACIO OBRES,65000.0,83933.05
2021,34,Preus públics,349,Altres preus públics,000/2021/349/01,PREUS PUBLICS PER LA PRESTACIO DE SERVEIS DE CARACTER GENERAL,6000.0,1430.0
2021,34,Preus públics,349,Altres preus públics,000/2021/349/07,PREUS PUBLICS SERVEI D'ATENCIO A DOMICILI (SAD),412500.0,302950.72
2021,34,Preus públics,349,Altres preus públics,000/2021/349/06,PREUS PUBLICS MENJAR A DOMICILI,227500.0,37091.99
2021,34,Preus públics,349,Altres preus públics,000/2021/349/05,PREUS PUBLICS MENJADOR SOCIAL ALS CASALS,69000.0,
2021,34,Preus públics,349,Altres preus públics,000/2021/349/04,PREUS PUBLICS PODOLOGIA,35000.0,
2021,34,Preus públics,342,Serveis educatius,,,344000.0,289126.08
2021,34,Preus públics,342,Serveis educatius,000/2021/342/01,PREUS PUBLICS ESCOLA MUNICIPAL DE MUSICA-CENTRE ARTS,282000.0,250369.18
2021,34,Preus públics,342,Serveis educatius,000/2021/342/02,PREUS PUBLICS TORRE BARRINA,12000.0,28483.12
2021,34,Preus públics,342,Serveis educatius,000/2021/342/00,PREUS PUBLICS CULTURA,50000.0,10273.78
2021,34,Preus públics,343,Serveis esportius,,,6255010.58,4464961.69
2021,34,Preus públics,343,Serveis esportius,000/2021/343/09,PREUS PUBLICS POLIESPORTIU SANTA EULALIA-GASOMETRE,378624.0,313308.83
2021,34,Preus públics,343,Serveis esportius,000/2021/343/08,PREUS PUBLICS POLIESPORTIU L'HOSPITALET NORD,827365.4,764953.02
2021,34,Preus públics,343,Serveis esportius,000/2021/343/01,PREUS PUBLICS POLIESPORTIU MUNICIPAL SANFELIU,644889.17,500517.29
2021,34,Preus públics,343,Serveis esportius,000/2021/343/00,PREUS PUBLICS PER LA UTILITZACIO D'INSTAL.LACIONS ESPORTIVES MUNICIPALS,19000.0,21140.08
2021,34,Preus públics,343,Serveis esportius,000/2021/343/03,PREUS PUBLICS PISCINES MUNICIPALS,1359769.22,910066.4
2021,34,Preus públics,343,Serveis esportius,000/2021/343/02,PREUS PUBLICS POLIESPORTIU MUNICIPAL CENTRE,1057265.5,819155.63
2021,34,Preus públics,343,Serveis esportius,000/2021/343/05,PREUS PUBLICS COMPLEX ESPORTIU GORNAL - EUROPA,1293498.35,762042.25
2021,34,Preus públics,343,Serveis esportius,000/2021/343/04,PREUS PUBLICS ESTADI MUNICIPAL DE FUTBOL FEIXA LLARGA,17000.0,
2021,34,Preus públics,343,Serveis esportius,000/2021/343/07,PREUS PUBLICS POLIESPORTIU SERGIO MANZANO,26680.28,
2021,34,Preus públics,343,Serveis esportius,000/2021/343/06,PREUS PUBLICS POLIESPORTIU FUM D'ESTAMPA,630918.66,373778.19
2022,34,Preus públics,,,,,7888154.12,7607712.86
2022,34,Preus públics,344,"entrades a museus, exposicions i espectacles",,,161810.0,144023.5
2022,34,Preus públics,344,"entrades a museus, exposicions i espectacles",000/2022/344/01,PREUS PUBLICS  AUDITORI BARRADAS,29552.0,24547.25
2022,34,Preus públics,344,"entrades a museus, exposicions i espectacles",000/2022/344/00,PREUS PUBLICS  TEATRE JOVENTUT,132258.0,119476.25
2022,34,Preus públics,349,Altres preus públics,,,673000.0,389994.58
2022,34,Preus públics,349,Altres preus públics,000/2022/349/08,PREUS PUBLICS GORNAL ACTIVA,3000.0,
2022,34,Preus públics,349,Altres preus públics,000/2022/349/09,PREUS PUBLICS ESPAIS EQUIPAMENT FORMACIO I OCUPACIO,2000.0,
2022,34,Preus públics,349,Altres preus públics,000/2022/349/03,PREUS PUBLICS ASSIST.TECNICA COORDINACIO OBRES,65000.0,83663.59
2022,34,Preus públics,349,Altres preus públics,000/2022/349/01,PREUS PUBLICS PER LA PRESTACIO DE SERVEIS DE CARACTER GENERAL,9000.0,
2022,34,Preus públics,349,Altres preus públics,000/2022/349/06,PREUS PUBLICS MENJAR A DOMICILI,244000.0,
2022,34,Preus públics,349,Altres preus públics,000/2022/349/07,PREUS PUBLICS SERVEI D'ATENCIO A DOMICILI (SAD),330000.0,306330.99
2022,34,Preus públics,349,Altres preus públics,000/2022/349/04,PREUS PUBLICS PODOLOGIA,20000.0,
2022,34,Preus públics,342,Serveis educatius,,,506500.0,360603.92
2022,34,Preus públics,342,Serveis educatius,000/2022/342/02,PREUS PUBLICS TORRE BARRINA,16000.0,5817.52
2022,34,Preus públics,342,Serveis educatius,000/2022/342/01,PREUS PUBLICS ESCOLA MUNICIPAL DE MUSICA-CENTRE ARTS,310000.0,330532.47
2022,34,Preus públics,342,Serveis educatius,000/2022/342/00,PREUS PUBLICS CULTURA,180500.0,24253.93
2022,34,Preus públics,343,Serveis esportius,,,6546844.12,6713090.86
2022,34,Preus públics,343,Serveis esportius,000/2022/343/09,PREUS PUBLICS POLIESPORTIU SANTA EULALIA-GASOMETRE,349017.38,506742.01
2022,34,Preus públics,343,Serveis esportius,000/2022/343/04,PREUS PUBLICS ESTADI MUNICIPAL DE FUTBOL FEIXA LLARGA,28000.0,2880.0
2022,34,Preus públics,343,Serveis esportius,000/2022/343/05,PREUS PUBLICS COMPLEX ESPORTIU GORNAL - EUROPA,1076700.0,1208108.23
2022,34,Preus públics,343,Serveis esportius,000/2022/343/06,PREUS PUBLICS POLIESPORTIU FUM D'ESTAMPA,511735.0,642989.93
2022,34,Preus públics,343,Serveis esportius,000/2022/343/07,PREUS PUBLICS POLIESPORTIU SERGIO MANZANO,304200.0,
2022,34,Preus públics,343,Serveis esportius,000/2022/343/00,PREUS PUBLICS PER LA UTILITZACIO D'INSTAL.LACIONS ESPORTIVES MUNICIPALS,18400.0,32887.8
2022,34,Preus públics,343,Serveis esportius,000/2022/343/01,PREUS PUBLICS POLIESPORTIU MUNICIPAL SANFELIU,808368.33,731177.1
2022,34,Preus públics,343,Serveis esportius,000/2022/343/02,PREUS PUBLICS POLIESPORTIU MUNICIPAL CENTRE,1261549.63,1289691.59
2022,34,Preus públics,343,Serveis esportius,000/2022/343/03,PREUS PUBLICS PISCINES MUNICIPALS,1350848.83,1462414.08
2022,34,Preus públics,343,Serveis esportius,000/2022/343/08,PREUS PUBLICS POLIESPORTIU L'HOSPITALET NORD,838024.95,836200.12
2023,34,Preus públics,,,,,8944942.33,9138400.53
2023,34,Preus públics,344,"entrades a museus, exposicions i espectacles",,,141900.0,117848.5
