Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1800.0,670.68
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/226/99,ALTRES DESPESES DIVERSES,800.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",1000.0,670.68
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,38280.0,21892.21
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2016/230/20,DIETES DEL PERSONAL NO DIRECTIU,180.0,230.81
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2016/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,1000.0,211.4
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2016/233/00,ALTRES INDEMNITZACIONS,37100.0,21450.0
2017,1,Despeses de personal,,,,,119278.36,110889.15
2017,1,Despeses de personal,12,Personal funcionari,,,97676.92,93367.32
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/09,ALTRES RETRIBUCIONS BASIQUES,27127.4,26376.86
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/06,TRIENIS PERSONAL FUNCIONARI,3464.64,3381.45
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/08,COBERTURA GLOBAL,967.1,
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/03,ALTRES COMPLMENTS,10623.38,10356.23
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,11306.16,10882.14
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,44188.24,42370.64
2017,1,Despeses de personal,15,Incentius al rendiment,,,900.24,818.0
2017,1,Despeses de personal,15,Incentius al rendiment,000/2017/150/00,PRODUCTIVITAT,900.24,818.0
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,20701.2,16703.83
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,20498.11,16703.83
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,203.09,
2017,2,Despeses corrents en béns i serveis,,,,,42162.0,23277.52
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,602.0,602.04
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2017/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",602.0,602.04
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1480.0,334.68
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2017/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1480.0,334.68
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1800.0,1126.55
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/226/99,ALTRES DESPESES DIVERSES,800.0,386.11
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",1000.0,740.44
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,38280.0,21214.25
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2017/230/20,DIETES DEL PERSONAL NO DIRECTIU,180.0,
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2017/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,1000.0,14.25
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2017/233/00,ALTRES INDEMNITZACIONS,37100.0,21200.0
2018,1,Despeses de personal,,,,,120648.8,110376.51
2018,1,Despeses de personal,12,Personal funcionari,,,99061.73,89476.36
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/09,ALTRES RETRIBUCIONS BASIQUES,27391.84,23771.12
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/06,TRIENIS PERSONAL FUNCIONARI,3368.43,3048.51
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/03,ALTRES COMPLMENTS,10775.44,15327.05
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,44630.1,37418.62
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,11419.32,9911.06
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/08,COBERTURA GLOBAL,1476.6,
2018,1,Despeses de personal,15,Incentius al rendiment,,,854.46,822.0
2018,1,Despeses de personal,15,Incentius al rendiment,000/2018/150/00,PRODUCTIVITAT,854.46,822.0
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,20732.61,20078.15
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,20249.69,20078.15
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,482.92,
2018,2,Despeses corrents en béns i serveis,,,,,40080.0,25208.64
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1800.0,483.44
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/226/99,ALTRES DESPESES DIVERSES,800.0,56.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",1000.0,427.44
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,38280.0,24725.2
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2018/230/20,DIETES DEL PERSONAL NO DIRECTIU,180.0,163.8
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2018/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,1000.0,111.4
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2018/233/00,ALTRES INDEMNITZACIONS,37100.0,24450.0
2019,1,Despeses de personal,,,,,124818.49,123480.58
2019,1,Despeses de personal,12,Personal funcionari,,,102736.85,102462.24
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/09,ALTRES RETRIBUCIONS BASIQUES,27956.92,28895.53
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/06,TRIENIS PERSONAL FUNCIONARI,4309.56,3869.57
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,11619.36,11895.32
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,45411.28,46489.77
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/03,ALTRES COMPLMENTS,11049.54,11312.05
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/08,COBERTURA GLOBAL,2390.19,
2019,1,Despeses de personal,15,Incentius al rendiment,,,846.96,1087.08
2019,1,Despeses de personal,15,Incentius al rendiment,000/2019/150/00,PRODUCTIVITAT,846.96,1087.08
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,21234.68,19931.26
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,21234.68,19931.26
2019,2,Despeses corrents en béns i serveis,,,,,40080.0,21004.94
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1800.0,854.94
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/226/99,ALTRES DESPESES DIVERSES,800.0,427.5
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",1000.0,427.44
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,38280.0,20150.0
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2019/230/20,DIETES DEL PERSONAL NO DIRECTIU,180.0,
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2019/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,1000.0,
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2019/233/00,ALTRES INDEMNITZACIONS,37100.0,20150.0
2020,1,Despeses de personal,,,,,128537.13,127914.67
2020,1,Despeses de personal,12,Personal funcionari,,,104806.04,104698.33
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/09,ALTRES RETRIBUCIONS BASIQUES,28648.8,29221.76
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,4211.16,4295.38
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,11910.12,12148.33
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,46546.68,47398.54
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/03,ALTRES COMPLMENTS,11406.36,11634.32
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/08,COBERTURA GLOBAL,2082.92,
2020,1,Despeses de personal,15,Incentius al rendiment,,,1422.98,1393.1
2020,1,Despeses de personal,15,Incentius al rendiment,000/2020/150/00,PRODUCTIVITAT,1422.98,1393.1
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,22308.11,21823.24
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,22308.11,21823.24
2020,2,Despeses corrents en béns i serveis,,,,,40080.0,18200.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1800.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/226/99,ALTRES DESPESES DIVERSES,800.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",1000.0,
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,38280.0,18200.0
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2020/230/20,DIETES DEL PERSONAL NO DIRECTIU,180.0,
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2020/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,1000.0,
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2020/233/00,ALTRES INDEMNITZACIONS,37100.0,18200.0
2021,1,Despeses de personal,,,,,134484.34,134697.91
2021,1,Despeses de personal,12,Personal funcionari,,,106480.44,106012.95
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/06,TRIENIS PERSONAL FUNCIONARI,4852.08,4521.85
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/09,ALTRES RETRIBUCIONS BASIQUES,29279.46,29504.49
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/08,COBERTURA GLOBAL,949.78,
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/03,ALTRES COMPLMENTS,11773.16,11128.45
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,47477.52,48404.13
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,12148.44,12454.03
2021,1,Despeses de personal,15,Incentius al rendiment,,,1688.62,1441.94
2021,1,Despeses de personal,15,Incentius al rendiment,000/2021/150/00,PRODUCTIVITAT,1688.62,1441.94
2021,1,Despeses de personal,14,Altre personal,,,,5623.22
2021,1,Despeses de personal,14,Altre personal,000/2021/143/00,ALTRE PERSONAL,,5623.22
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,26315.28,21619.8
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,26315.28,21619.8
2021,2,Despeses corrents en béns i serveis,,,,,28180.0,23400.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/226/99,ALTRES DESPESES DIVERSES,500.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",500.0,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,27180.0,23400.0
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2021/230/20,DIETES DEL PERSONAL NO DIRECTIU,180.0,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2021/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,1000.0,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2021/233/00,ALTRES INDEMNITZACIONS,26000.0,23400.0
2022,1,Despeses de personal,,,,,137905.59,104854.99
2022,1,Despeses de personal,12,Personal funcionari,,,109099.93,84402.68
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/06,TRIENIS PERSONAL FUNCIONARI,5242.44,3716.34
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/09,ALTRES RETRIBUCIONS BASIQUES,29592.5,20893.57
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/08,COBERTURA GLOBAL,2139.21,
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/03,ALTRES COMPLMENTS,11963.06,8231.38
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,12257.76,8338.14
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,47904.96,43223.25
2022,1,Despeses de personal,15,Incentius al rendiment,,,1763.99,1451.18
2022,1,Despeses de personal,15,Incentius al rendiment,000/2022/150/00,PRODUCTIVITAT,1763.99,1451.18
2022,1,Despeses de personal,14,Altre personal,,,,1375.58
2022,1,Despeses de personal,14,Altre personal,000/2022/143/00,ALTRE PERSONAL,,1375.58
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,27041.67,17625.55
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,27041.67,17625.55
2022,2,Despeses corrents en béns i serveis,,,,,28180.0,6142.5
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1000.0,242.5
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/226/99,ALTRES DESPESES DIVERSES,500.0,242.5
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",500.0,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,27180.0,5900.0
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2022/230/20,DIETES DEL PERSONAL NO DIRECTIU,180.0,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2022/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,1000.0,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2022/233/00,ALTRES INDEMNITZACIONS,26000.0,5900.0
2023,1,Despeses de personal,,,,,48008.07,49021.71
2023,1,Despeses de personal,12,Personal funcionari,,,37749.01,38658.73
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/09,ALTRES RETRIBUCIONS BASIQUES,12195.24,12745.54
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/06,TRIENIS PERSONAL FUNCIONARI,2486.88,2599.19
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/08,COBERTURA GLOBAL,740.17,
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,4690.2,4901.99
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,13154.64,13748.5
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/03,ALTRES COMPLMENTS,4481.88,4663.51
2023,1,Despeses de personal,15,Incentius al rendiment,,,821.8,1072.78
2023,1,Despeses de personal,15,Incentius al rendiment,000/2023/150/00,PRODUCTIVITAT,821.8,1072.78
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,9437.26,9290.2
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,9437.26,9290.2
2023,2,Despeses corrents en béns i serveis,,,,,54180.0,19500.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/226/99,ALTRES DESPESES DIVERSES,500.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",500.0,
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,53180.0,19500.0
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2023/230/20,DIETES DEL PERSONAL NO DIRECTIU,180.0,
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2023/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,1000.0,
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2023/233/00,ALTRES INDEMNITZACIONS,52000.0,19500.0
2024,1,Despeses de personal,,,,,50386.3,11831.76
2024,1,Despeses de personal,12,Personal funcionari,,,39554.5,8228.67
2024,1,Despeses de personal,12,Personal funcionari,000/2024/120/09,ALTRES RETRIBUCIONS BASIQUES,12745.54,2521.47
2024,1,Despeses de personal,12,Personal funcionari,000/2024/120/06,TRIENIS PERSONAL FUNCIONARI,2599.46,649.86
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,4902.05,1225.5
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,13748.56,3066.21
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/03,ALTRES COMPLMENTS,4783.31,765.63
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/08,COBERTURA GLOBAL,775.58,
2024,1,Despeses de personal,15,Incentius al rendiment,,,938.56,913.87
2024,1,Despeses de personal,15,Incentius al rendiment,000/2024/150/00,PRODUCTIVITAT,938.56,913.87
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,9893.24,2689.22
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,9893.24,2689.22
2024,2,Despeses corrents en béns i serveis,,,,,53634.0,2600.0
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/226/99,ALTRES DESPESES DIVERSES,500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",500.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,52634.0,2600.0
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2024/230/20,DIETES DEL PERSONAL NO DIRECTIU,116.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2024/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,518.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2024/233/00,ALTRES INDEMNITZACIONS,52000.0,2600.0
